2013-2014 Girls Basketball Team Report for Louisville
This report was generated on 03/03/14 at 10:33 am CST

Louisville (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Conestoga,C1,4,19,4,W,50,37,,41,&nbsp;,,
12/07/13,@ Platteview,C1,22,2,1,L,42,63,,39,&nbsp;,,
12/10/13,Elmwood-Murdock,C2,11,13,3,W,50,20,,44,&nbsp;,,
12/20/13,Johnson County Central,C1,6,17,3,W,73,37,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/27,Fairbury,C1,23,2,1,L,35,61,,39,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
12/28,Raymond Central,C1,18,7,2,W,51,45,,47,Lincoln Lutheran Christmas Classic,Lincoln Lutheran,
01/07/14,Ashland-Greenwood,C1,9,12,3,W,61,30,,44,&nbsp;,,
01/10/14,@ Palmyra,C2,17,8,2,W,54,36,,47,&nbsp;,,
01/11/14,@ Syracuse,C1,19,7,2,W,48,42,,47,&nbsp;,,
01/14/14,Fort Calhoun,C1,9,14,3,W,52,35,,44,&nbsp;,,
01/16/14,East Butler,C2,10,13,3,W,63,40,,44,&nbsp;,,
01/18/14,@ Omaha Brownell-Talbot,C2,9,14,3,W,56,33,,44,&nbsp;,,
01/21/14,Douglas County West,C1,5,18,4,W,66,43,,41,&nbsp;,,
01/23/14,@ Yutan,C2,17,8,2,W,59,36,,47,&nbsp;,,
01/30/14,Malcolm,C1,13,10,2,W,51,28,,47,&nbsp;,,
01/31/14,Mead,D2,12,12,2,W,53,32,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/05,Weeping Water,C2,13,12,2,W,43,37,,47,East Central Nebraska Conference,Southeast Community College,
02/07,Palmyra,C2,17,8,2,W,34,32,,47,East Central Nebraska Conference,Southeast Community College,
02/08,Freeman,C2,18,6,1,W,48,40,,50,East Central Nebraska Conference,Southeast Community College,
02/11/14,@ Raymond Central,C1,18,7,2,L,44,49,,36,&nbsp;,,
02/13/14,@ Weeping Water,C2,13,12,2,W,52,45,,47,&nbsp;,,
02/18/14,Omaha Concordia,C1,14,8,2,W,40,34,,47,&nbsp;,,
02/20/14,Platteview,C1,22,2,1,L,46,57,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.304
