2011-2012 Girls Basketball Team Report for O'Neill
This report was generated on 06/05/12 at 9:10 am CDT

O'Neill (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Valentine,C1,18,7,2,W,45,43,,47,&nbsp;,,
12/09/11,Hartington Cedar Catholic,C2,6,14,3,W,56,52,,44,&nbsp;,,
12/10/11,@ Madison,C1,4,20,4,W,62,45,,41,&nbsp;,,
12/13/11,@ Pierce,C1,13,9,2,W,44,39,,47,&nbsp;,,
12/16/11,@ Battle Creek,C1,1,18,4,W,61,30,,41,&nbsp;,,
12/17/11,@ Wayne,C1,16,9,2,W,46,43,,47,&nbsp;,,
12/20/11,Crofton,C2,20,4,1,L,23,41,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,10,10,2,W,47,39,,47,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,13,10,2,L,49,55,,36,Stanton Holiday Tournament,Stanton,
01/06/12,Boone Central,C1,23,2,1,L,43,45,,39,&nbsp;,,
01/07/12,@ Elgin Public/Pope John,C2,16,9,2,W,51,40,,47,&nbsp;,,
01/12/12,@ Ainsworth,C1,11,11,2,W,64,48,,47,&nbsp;,,
01/14/12,@ Creighton,C2,6,15,3,W,51,40,,44,&nbsp;,,
01/17/12,Wagner SD,C1,20,0,1,L,36,50,,39,&nbsp;,,
01/24/12,Norfolk Catholic,C1,19,5,1,L,50,56,,39,&nbsp;,,
01/26/12,@ West Holt,C2,13,10,2,W,52,49,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/Wayne St.,
01/30,Pierce,C1,13,9,2,L,32,43,,36,Mid State Conference Tournament,Norfolk/Wayne St.,
02/02,Hartington Cedar Catholic,C2,6,14,3,L,36,40,(OT),33,Mid State Conference Tournament,Norfolk/Wayne St.,
02/07/12,@ Plainview,C2,10,13,3,W,52,36,,44,&nbsp;,,
02/10/12,Ord,C2,15,9,2,W,50,38,,47,&nbsp;,,
02/14/12,Ainsworth,C1,11,11,2,W,57,34,,47,&nbsp;,,
02/16/12,Valentine,C1,18,7,2,L,60,65,(2OT),36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.455
