2007-2008 Softball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:23 am CDT

Tekamah-Herman (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,Cross County,C,19,14,2,W,10,0,(6 in.),47,West Point Central Catholic Invite,West Point,
08/25,Bennington,C,26,8,1,W,6,2,,50,West Point Central Catholic Invite,West Point,
08/25,Arlington,C,6,14,3,W,5,0,,44,West Point Central Catholic Invite,West Point,
08/30/07,Wisner-Pilger,C,10,17,3,W,7,2,,44,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/07,West Point Central Catholic,C,20,8,2,W,4,3,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Cardinal Classic,Crete,
09/01,Waverly,B,13,16,3,L,1,2,,35,Cardinal Classic,Crete,
09/01,Raymond Central,C,5,17,4,W,12,2,,41,Cardinal Classic,Crete,
09/01,Crete,B,17,11,2,W,7,0,,49,Cardinal Classic,Crete,
09/04/07,David City,B,8,24,3,W,13,1,(5 in.),46,<font color="green">Triangular (host: Logan View)</font>,,
09/04/07,Logan View,C,17,13,2,L,1,3,,36,<font color="green">Triangular (host: Logan View)</font>,,
09/06/07,Wayne,C,23,5,1,L,3,7,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valpariso,
09/08,Arlington,C,6,14,3,W,7,0,,44,Raymond Central Tournament,Valpariso,
09/08,Wisner-Pilger,C,10,17,3,W,7,3,,44,Raymond Central Tournament,Valpariso,
09/08,Battle Creek/Elkhorn Valley,C,2,21,4,W,16,0,(3 in.),41,Raymond Central Tournament,Valpariso,
09/11/07,Wahoo,C,18,11,2,W,6,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/11/07,Douglas County West,C,16,12,2,W,8,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
09/12/07,@ ,,14,15,3,L,7,10,,33,&nbsp;,,
09/13/07,@ Yutan/Mead,C,8,17,3,W,5,3,,44,&nbsp;,,
09/15/07,,,14,15,3,W,8,1,,44,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/15/07,Omaha South,A,6,18,3,W,8,0,(5 in.),47,<font color="green">Double Dual (host: Columbus Lakeview)</font>,,
09/20/07,Logan View,C,17,13,2,W,2,1,(8 in.),47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
09/22,West Point Central Catholic,C,20,8,2,L,0,1,,36,Wayne Tournament,Wayne,
09/22,Wisner-Pilger,C,10,17,3,W,5,3,,44,Wayne Tournament,Wayne,
09/22,Battle Creek/Elkhorn Valley,C,2,21,4,W,11,3,,41,Wayne Tournament,Wayne,
09/27/07,Omaha Mercy,B,15,17,3,W,3,1,,46,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan - Mead Invite,Yutan,
09/29,Auburn,C,6,19,4,W,10,0,,41,Yutan - Mead Invite,Yutan,
09/29,Cozad,B,19,13,2,L,1,3,,38,Yutan - Mead Invite,Yutan,
09/29,Wayne,C,23,5,1,L,1,2,,39,Yutan - Mead Invite,Yutan,
10/04/07,Bennington,C,26,8,1,W,8,5,,50,&nbsp;,,
10/04/07,,,14,15,3,W,6,2,,44,&nbsp;,,
10/05/07,Bennington,C,26,8,1,L,3,8,,39,&nbsp;,,
10/05/07,Logan View,C,17,13,2,W,9,3,,47,&nbsp;,,
10/05/07,Bennington,C,26,8,1,W,6,1,,50,&nbsp;,,

TotalPoints:,
Win %:,75.758%
Average Points:,43.364
