2005-2006 Complete Team Report for Class C2 Boys Basketball
Aquinas (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Raymond Central,C1,10,11,3,W,70,51,,47,&nbsp;,,
12/03/05,Arlington,C1,5,16,4,W,63,34,,42,&nbsp;,,
12/10/05,Archbishop Bergan,C2,14,9,2,W,60,38,,45,&nbsp;,,
12/16/05,Bishop Neumann,C1,23,2,1,L,48,54,,40,&nbsp;,,
12/17/05,@ Lincoln Lutheran,C1,5,15,3,W,55,43,,42,&nbsp;,,
12/29/05,North Bend Central,C1,2,18,4,W,63,23,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,David City Holiday Tournament,David City,
12/30/05,Fullerton,C2,9,11,3,W,57,29,,45,&nbsp;,,
01/06/06,@ Columbus Scotus,C1,2,18,4,W,59,32,,42,&nbsp;,,
01/07/06,Wahoo,C1,15,9,2,W,59,47,,47,&nbsp;,,
01/10/06,@ Twin River,C1,16,5,1,W,62,49,,52,&nbsp;,,
01/13/06,@ Grand Island Central Catholic,C2,14,11,2,W,64,34,,45,&nbsp;,,
01/21/06,@ Hastings St. Cecilia,C1,14,6,2,W,55,47,,52,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,Lincoln Christian,C1,6,15,3,W,74,43,,42,&nbsp;,,
01/27/06,Grand Island Central Catholic,C2,14,11,2,W,61,50,,45,&nbsp;,,
01/28/06,Bishop Neumann,C1,23,2,1,L,55,67,,40,&nbsp;,,
02/03/06,Columbus Lakeview,B,15,7,2,W,63,50,,53,&nbsp;,,
02/04/06,@ Lincoln Christian,C1,6,15,3,W,49,35,,42,&nbsp;,,
02/07/06,Humphrey St. Francis,D1,20,3,1,W,64,51,,50,&nbsp;,,
02/10/06,Centennial,C1,13,10,2,W,67,40,,47,&nbsp;,,
02/18/06,Schuyler,B,13,7,2,W,57,41,,48,&nbsp;,,
02/21/06,Weeping Water,C2,14,7,2,W,80,36,,50,&nbsp;,,
02/23/06,East Butler,C2,18,7,2,W,67,31,,50,&nbsp;,,
02/27/06,@ Lourdes Central Catholic,C2,16,8,2,W,53,31,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,46.000
Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Bennington,C1,14,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Douglas County West,C1,6,15,3,L,49,61,,30,&nbsp;,,
12/06/05,@ Prague,D2,6,16,3,W,49,37,,40,&nbsp;,,
12/09/05,@ Yutan,C1,2,19,4,W,56,30,,42,&nbsp;,,
12/10/05,@ Aquinas,C2,21,2,1,L,38,60,,38,&nbsp;,,
12/16/05,Mount Michael Benedictine,B,5,16,4,W,68,63,,43,&nbsp;,,
12/17/05,@ Arlington,C1,5,16,4,W,62,52,,42,&nbsp;,,
12/29/05,West Point-Beemer,C1,2,19,4,W,37,33,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/30/05,Scribner-Snyder,D1,18,5,1,W,55,43,,50,&nbsp;,,
01/03/06,@ West Point Central Catholic,C2,16,7,2,L,48,71,,38,&nbsp;,,
01/07/06,@ Logan View,C1,11,9,2,L,62,73,,35,&nbsp;,,
01/13/06,@ North Bend Central,C1,2,18,4,W,53,42,,42,&nbsp;,,
01/17/06,CB St. Albert IA,C1,12,10,2,W,54,52,,47,&nbsp;,,
01/20/06,Columbus Scotus,C1,2,18,4,W,52,35,,42,&nbsp;,,
01/23/06,Mount Michael Benedictine,B,5,16,4,W,42,41,,43,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/24/06,@ Boys Town,C1,19,5,1,L,39,53,,40,&nbsp;,,
02/02/06,Boys Town,C1,19,5,1,L,53,62,,40,&nbsp;,,
02/10/06,Bishop Neumann,C1,23,2,1,L,33,62,,40,&nbsp;,,
02/11/06,@ Omaha Christian Academy,C2,3,17,4,W,58,26,,40,&nbsp;,,
02/17/06,Oakland-Craig,C2,12,12,2,W,72,39,,45,&nbsp;,,
02/21/06,Howells,C2,13,9,2,W,55,41,,45,&nbsp;,,
02/23/06,@ Oakland-Craig,C2,12,12,2,W,57,50,,45,&nbsp;,,
02/27/06,Wakefield,C2,19,8,2,L,36,53,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,39.435
Bayard (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,BAYARD INVITE,BAYARD,
12/02/05,Southeast WY,D1,12,12,2,W,51,45,,45,&nbsp;,,
12/03/05,Kimball,C1,14,7,2,L,40,51,,40,&nbsp;,,
12/09/05,Bridgeport,C2,15,7,2,L,56,59,,38,&nbsp;,,
12/10/05,Crawford,D1,6,15,3,W,53,39,,40,&nbsp;,,
12/13/05,Lingel-Ft. Laramie WY,C2,11,7,2,W,52,49,,45,&nbsp;,,
