2010-2011 Girls Basketball Team Report for Fairbury
This report was generated on 12/06/11 at 12:51 pm CST

Fairbury (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Fillmore Central,C1,12,11,2,W,50,46,,47,&nbsp;,,
12/04/10,@ Beatrice,B,18,5,1,L,42,50,,41,&nbsp;,,
12/07/10,Superior,C2,17,6,2,L,44,47,,36,&nbsp;,,
12/10/10,@ Milford,C1,19,4,1,L,39,58,,39,&nbsp;,,
12/11/10,Thayer Central,C2,11,11,2,L,54,56,,36,&nbsp;,,
12/17/10,@ Crete,B,13,9,2,L,35,44,,38,&nbsp;,,
12/21/10,Centennial,C1,7,14,3,W,45,15,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Louisville,C2,10,14,3,W,37,35,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,9,12,3,L,37,46,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/07/11,@ Aurora,B,5,18,4,W,52,29,,43,&nbsp;,,
01/08/11,@ Tri County,C2,8,14,3,W,48,22,,44,&nbsp;,,
01/14/11,@ Auburn,C1,12,8,2,W,53,41,,47,&nbsp;,,
01/15/11,Columbus Lakeview,C1,8,14,3,L,43,45,,33,&nbsp;,,
01/18/11,Norris,B,15,7,2,L,34,40,(OT),38,&nbsp;,,
01/21/11,@ York,B,8,15,3,W,50,39,,46,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/25,Crete,B,13,9,2,L,46,57,,38,Central Conference Tournament,Seward/home sites,
01/27,Columbus Lakeview,C1,8,14,3,W,50,44,,44,Central Conference Tournament,Seward/home sites,
02/05/11,Schuyler,B,2,20,4,W,79,30,,43,&nbsp;,,
02/08/11,@ Seward,B,22,0,1,L,30,69,,41,&nbsp;,,
02/11/11,Lincoln Lutheran,C1,9,12,3,W,47,24,,44,&nbsp;,,
02/14/11,Fillmore Central,C1,12,11,2,W,49,42,,47,&nbsp;,,
02/15/11,Sandy Creek,C1,21,1,1,W,53,44,,50,&nbsp;,,
02/17/11,Milford,C1,19,4,1,L,38,50,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.522
