2007-2008 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 09/01/13 at 3:06 am CDT

Bancroft-Rosalie (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Omaha Christian Academy,C2,6,15,3,W,50,36,,46,&nbsp;,,
12/03/07,Lyons-Decatur Northeast,C2,0,20,4,W,59,47,,43,&nbsp;,,
12/04/07,@ Emerson-Hubbard,C2,10,14,3,L,31,41,,35,&nbsp;,,
12/07/07,@ Walthill,D1,1,14,4,W,65,30,,41,&nbsp;,,
12/11/07,@ Winside,D1,5,15,3,W,41,24,,44,&nbsp;,,
12/14/07,@ Homer,C2,5,16,4,W,51,42,,43,&nbsp;,,
12/20/07,Omaha Nation,D1,18,3,1,L,48,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,Homer,C2,5,16,4,L,45,54,,32,Homer Holiday Tournament,Homer,
12/29,Lyons-Decatur Northeast,C2,0,20,4,W,57,42,,43,Homer Holiday Tournament,Homer,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/04,Lutheran High Northeast,C2,12,11,2,W,50,47,,49,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/05,Wisner-Pilger,C1,23,1,1,L,44,63,,42,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/11/08,@ Allen,D2,18,4,1,L,40,51,,39,&nbsp;,,
01/15/08,Coleridge,D2,13,9,2,L,48,51,,36,&nbsp;,,
01/18/08,@ Ponca,C2,21,2,1,L,56,73,,41,&nbsp;,,
01/22/08,Winnebago,C2,6,13,3,W,77,58,,46,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Wynot,D2,5,16,4,W,66,29,,41,Lewis & Clark Conference,TBA,
01/31,Hartington,C2,12,8,2,W,60,56,,49,Lewis & Clark Conference,TBA,
02/01,Allen,D2,18,4,1,W,57,53,(2OT),50,Lewis & Clark Conference,TBA,
02/04,Ponca,C2,21,2,1,L,46,68,,41,Lewis & Clark Conference,TBA,
02/08/08,@ Newcastle,D2,7,13,3,W,44,24,,44,&nbsp;,,
02/15/08,@ Pender,D1,12,12,2,W,63,61,(OT),47,&nbsp;,,
02/19/08,Pender,D1,12,12,2,L,55,59,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.136
