2012-2013 Boys Basketball Team Report for Cross County
This report was generated on 12/26/13 at 10:24 pm CST

Cross County (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ McCool Junction,D1,14,6,2,L,32,71,,36,&nbsp;,,
11/30/12,@ Shelby-Rising City,C2,4,18,4,L,43,54,,32,&nbsp;,,
12/06/12,Sutton,C2,25,1,1,L,25,77,,41,&nbsp;,,
12/07/12,Meridian,D2,3,19,4,L,41,49,,30,&nbsp;,,
12/14/12,@ BDS,D1,21,4,1,L,49,71,,39,&nbsp;,,
12/15/12,Hampton,D2,10,12,3,L,51,55,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Exeter-Milligan,D1,17,7,2,L,23,69,,36,Dorchester Holiday Tournament,Dorchester,
12/29,Deshler,D2,7,15,3,L,30,36,,33,Dorchester Holiday Tournament,Dorchester,
01/04/13,Fullerton,D1,11,9,2,W,53,47,,47,&nbsp;,,
01/05/13,@ Heartland,D1,12,11,2,L,27,49,,36,&nbsp;,,
01/10/13,@ Twin River,C2,19,7,2,L,34,49,,38,&nbsp;,,
01/11/13,David City,C1,16,8,2,L,20,58,,39,&nbsp;,,
01/15/13,Dorchester,D2,9,15,3,L,49,54,,33,&nbsp;,,
01/17/13,@ Giltner,D2,21,4,1,L,25,65,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Exeter-Milligan,D1,17,7,2,L,51,63,,36,Crossroads Conference Tournament,York,
01/29/13,Palmer,D1,10,10,2,L,41,50,,36,&nbsp;,,
01/31/13,@ Osceola,D2,12,11,2,L,55,61,(OT),36,&nbsp;,,
02/02/13,High Plains Community,D1,21,4,1,L,40,81,,39,&nbsp;,,
02/05/13,East Butler,C2,2,22,4,W,65,34,,43,&nbsp;,,
02/08/13,@ Exeter-Milligan,D1,17,7,2,L,44,75,,36,&nbsp;,,
02/15/13,@ Friend,D1,6,14,3,W,51,44,,44,&nbsp;,,
02/18/13,,,1,19,4,W,44,36,,41,&nbsp;,,
02/19/13,High Plains Community,D1,21,4,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.478
