2015-2016 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 02/29/16 at 8:56 am CST

Lincoln Northeast (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/03,Millard West,A,21,5,1,L,33,50,,39,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/05,Omaha Marian,A,13,9,2,L,33,56,,36,Marian/Kearney Tourney,Omaha Marian/Kearney/Marian,
12/11/15,@ Columbus,B,8,14,3,W,60,52,,44,&nbsp;,,
12/12/15,Bellevue West,A,19,6,1,L,48,64,,39,&nbsp;,,
12/18/15,Grand Island,A,2,23,4,W,76,55,,41,&nbsp;,,
12/19/15,Lincoln Southeast,A,12,12,2,W,67,46,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/29,Lincoln Southwest,A,12,13,3,W,41,27,,44,Heartland Athletic Conference,Grand Island,
12/30,Fremont,A,20,3,1,L,54,62,,39,Heartland Athletic Conference,Grand Island,
12/31,Lincoln Southeast,A,12,12,2,W,79,56,,47,Heartland Athletic Conference,Grand Island,
01/07/16,@ Lincoln North Star,A,4,20,4,W,58,32,,41,&nbsp;,,
01/09/16,Kearney,A,16,9,2,L,42,54,,36,&nbsp;,,
01/15/16,Lincoln East,A,20,5,1,L,47,57,,39,&nbsp;,,
01/16/16,Omaha Central,A,6,17,3,W,72,56,,44,&nbsp;,,
01/22/16,Omaha Burke,A,7,16,3,W,43,33,,44,&nbsp;,,
01/23/16,@ Lincoln Southwest,A,12,13,3,W,63,51,,44,&nbsp;,,
01/28/16,@ Lincoln Pius X,A,14,9,2,L,36,46,,36,&nbsp;,,
01/30/16,@ Papillion-LaVista,A,12,11,2,W,47,38,,47,&nbsp;,,
02/05/16,North Platte,A,6,19,4,W,68,50,,41,&nbsp;,,
02/06/16,@ Omaha Marian,A,13,9,2,L,58,75,,36,&nbsp;,,
02/12/16,Lincoln High,A,5,19,4,W,78,49,,41,&nbsp;,,
02/13/16,@ Millard North,A,17,7,2,L,50,66,,36,&nbsp;,,
02/16/16,@ Fremont,A,20,3,1,L,61,63,,39,&nbsp;,,
02/19/16,Norfolk,A,13,11,2,W,65,40,,47,&nbsp;,,
02/23/16,Lincoln Southeast,A,12,12,2,W,66,62,(OT),47,District A-1 Tournament,,
02/25/16,South Sioux City,A,22,0,1,L,57,69,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.320
