2004-2005 Volleyball Team Report for Bruning-Davenport
This report was generated on 12/07/11 at 1:41 am CST

Bruning-Davenport (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Silver Lake,D1,11,13,3,L,0,2,,35,&nbsp;,,
09/02/04,Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
09/09/04,@ Blue Hill,C2,22,5,1,L,0,3,,41,&nbsp;,,
09/13/04,Palmyra,C2,14,14,2,L,0,2,,36,&nbsp;,,
09/13-09/16,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,SCC @ Beatrice,
09/14/04,Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/16/04,Lourdes Central Catholic,D1,10,18,3,W,2,0,,47,&nbsp;,,
09/21/04,Superior,C1,19,9,2,L,0,2,,42,&nbsp;,,
09/21/04,Fairbury,B,13,14,3,L,0,2,,38,&nbsp;,,
09/23/04,@ Deshler,C2,2,19,4,W,2,0,,43,&nbsp;,,
09/23/04,@ Sutton,C2,19,8,2,L,1,2,,41,&nbsp;,,
09/28/04,@ Diller-Odell,D1,3,23,4,W,3,0,,42,&nbsp;,,
09/30/04,Deshler,C2,2,19,4,W,2,0,,43,&nbsp;,,
09/30/04,@ Shelton,C2,9,21,3,L,0,2,,31,&nbsp;,,
10/05/04,Harvard,D1,6,20,4,L,1,2,,30,&nbsp;,,
10/05/04,Clay Center,D2,5,18,4,L,1,2,,28,&nbsp;,,
10/07/04,@ McCool Junction,D2,11,11,2,W,3,2,,45,&nbsp;,,
10/12/04,Red Cloud,D1,14,14,2,L,0,3,,35,&nbsp;,,
10/16/04,Blue Hill,C2,22,5,1,L,0,3,,41,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament,Red Cloud,
10/19/04,Franklin,C2,17,9,2,L,1,3,,36,&nbsp;,,
10/26/04,Lawrence-Nelson,D1,21,4,1,L,0,2,,40,&nbsp;,,
10/26/04,Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
11/01/04,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
11/01/04,Hampton,D2,25,4,1,L,0,3,,38,&nbsp;,,
01/01/05,Lawrence-Nelson,D1,21,4,1,,,,,-,<font color="green">Triangular (host: Shickley)</font>,,
01/01/05,Shickley,D2,19,6,1,,,,,-,<font color="green">Triangular (host: Shickley)</font>,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.696
