2012-2013 Girls Basketball Team Report for Loomis
This report was generated on 06/13/13 at 3:54 am CDT

Loomis (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Sumner-Eddyville-Miller,D2,8,10,3,W,46,29,,44,&nbsp;,,
11/30/12,@ Overton,D1,11,12,3,W,56,33,,46,&nbsp;,,
12/07/12,Amherst,D2,18,6,1,W,42,36,,50,&nbsp;,,
12/08/12,@ Bertrand,D2,10,12,3,W,34,24,,44,&nbsp;,,
12/14/12,Cambridge,D1,4,19,4,W,33,20,,43,&nbsp;,,
12/15/12,Brady,D2,20,4,1,L,40,55,,39,&nbsp;,,
12/20/12,Southern Valley,C2,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Sutherland,D1,20,5,1,W,44,42,,52,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,5,16,4,W,43,29,,45,Elm Creek Holiday Tournament,Elm Creek,
01/04/13,@ Elm Creek,D1,2,18,4,W,48,23,,43,&nbsp;,,
01/05/13,@ Arapahoe,D1,22,5,1,W,53,40,,52,&nbsp;,,
01/11/13,@ Wilcox-Hildreth,D1,7,13,3,W,50,36,,46,&nbsp;,,
01/12/13,Elwood,D1,12,9,2,W,49,43,,49,&nbsp;,,
01/17/13,@ Alma,D1,18,7,2,W,60,44,,49,&nbsp;,,
01/25/13,@ Axtell,D2,17,8,2,W,59,55,(2 OT ),47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Overton,D1,11,12,3,W,59,34,,46,Fort Kearny Conference,TBA,
01/31,Eustis-Farnam,D2,13,11,2,L,44,45,,36,Fort Kearny Conference,TBA,
02/02,Axtell,D2,17,8,2,L,31,45,,36,Fort Kearny Conference,TBA,
02/05/13,Eustis-Farnam,D2,13,11,2,W,49,47,,47,&nbsp;,,
02/08/13,Pleasanton,D2,2,16,4,W,74,16,,41,&nbsp;,,
02/12/13,Eustis-Farnam,D2,13,11,2,L,38,47,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.550
