2007-2008 Girls Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:56 am CDT

North Bend Central (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/07,Schuyler,B,7,15,3,W,50,31,,46,&nbsp;,,
12/06/07,@ West Point-Beemer,C1,8,14,3,W,59,28,,44,&nbsp;,,
12/14/07,Pender,D1,4,18,4,W,86,32,,41,&nbsp;,,
12/17/07,David City,C1,5,15,3,W,53,27,,44,&nbsp;,,
12/21/07,Stanton,C2,7,15,3,W,61,48,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,DAVID CITY TOURNAMENT,David City,
12/27,David City,C1,5,15,3,W,53,28,,44,DAVID CITY TOURNAMENT,David City,
12/28,Aquinas Catholic,C2,11,8,2,L,37,39,,36,DAVID CITY TOURNAMENT,David City,
01/04/08,Logan View,C1,6,15,3,W,49,31,,44,&nbsp;,,
01/05/08,@ Wahoo,C1,13,8,2,L,44,51,,36,&nbsp;,,
01/08/08,@ Arlington,C1,8,12,3,W,63,54,,44,&nbsp;,,
01/12/08,@ Archbishop Bergan,D1,14,8,2,W,44,33,,47,&nbsp;,,
01/18/08,@ Oakland-Craig,C2,19,5,1,L,29,41,,39,&nbsp;,,
01/19/08,@ Scribner-Snyder,D1,1,18,4,W,64,17,,41,&nbsp;,,
01/22/08,Lyons-Decatur Northeast,C2,10,11,3,W,45,39,,44,&nbsp;,,
01/25/08,@ Wisner-Pilger,C1,16,6,2,L,43,50,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,Tekamah-Herman,C1,11,10,2,W,42,34,,47,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,Oakland-Craig,C2,19,5,1,W,54,49,(2OT),50,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/02,Wisner-Pilger,C1,16,6,2,W,54,49,,47,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/07/08,@ Malcolm,C2,11,11,2,W,52,27,,47,&nbsp;,,
02/08/08,Tekamah-Herman,C1,11,10,2,W,40,33,(OT),47,&nbsp;,,
02/12/08,Wahoo,C1,13,8,2,W,53,49,(OT),47,&nbsp;,,
02/14/08,Bishop Neumann,C1,20,2,1,L,32,44,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.364
