2010-2011 Boys Basketball Team Report for Bertrand
This report was generated on 12/26/13 at 10:22 pm CST

Bertrand (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Alma,D1,11,12,3,W,56,55,,44,&nbsp;,,
12/03/10,@ Axtell,D1,13,10,2,W,58,44,,47,&nbsp;,,
12/07/10,Elwood,D1,6,15,3,W,59,41,,44,&nbsp;,,
12/11/10,@ Loomis,D2,13,8,2,W,54,48,,47,&nbsp;,,
12/14/10,@ Eustis-Farnam,D2,14,8,2,L,38,42,,36,&nbsp;,,
12/17/10,@ Dundy County-Stratton,C2,14,8,2,L,39,64,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Litchfield,D2,15,7,2,L,32,44,,36,Pleasanton Holiday Tournament,Pleasanton,
12/21,Arapahoe,C2,21,4,1,L,44,54,,41,Pleasanton Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Franklin,D1,14,8,2,L,45,50,,36,Southern Valley Holiday Tournament,Southern Valley,
12/30,Red Cloud,D2,1,20,4,W,69,27,,41,Southern Valley Holiday Tournament,Southern Valley,
01/07/11,Southern Valley,C1,7,15,3,L,36,42,,36,&nbsp;,,
01/14/11,@ Southwest,C2,3,18,4,W,53,35,,43,&nbsp;,,
01/15/11,@ Overton,D1,19,4,1,L,58,77,,39,&nbsp;,,
01/20/11,Maywood,D2,1,19,4,W,68,30,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Southern Valley,C1,7,15,3,W,66,57,,47,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Arapahoe,C2,21,4,1,L,60,64,,41,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Southwest,C2,3,18,4,W,62,45,,43,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,Medicine Valley,D2,5,15,3,W,64,50,,44,&nbsp;,,
02/11/11,@ Arapahoe,C2,21,4,1,L,52,82,,41,&nbsp;,,
02/12/11,Pleasanton,D2,21,3,1,L,62,70,,39,&nbsp;,,
02/18/11,Cambridge,D1,8,12,3,W,56,40,,44,&nbsp;,,
02/22/11,Elm Creek,D1,10,9,2,L,47,52,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.091
