2012-2013 Complete Team Report for Class D2 Girls Basketball - Updated March 4, 2013 at 10:24am
Amherst (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ansley-Litchfield,D1,19,6,1,L,34,42,,41,&nbsp;,,
12/01/12,@ South Loup,D1,4,14,4,W,67,32,,43,&nbsp;,,
12/04/12,Franklin,C2,6,14,3,W,55,31,,47,&nbsp;,,
12/07/12,@ Loomis,D2,16,4,1,L,36,42,,39,&nbsp;,,
12/11/12,@ Kenesaw,D1,12,10,2,W,60,34,,49,&nbsp;,,
12/13/12,Anselmo-Merna,D2,2,18,4,W,66,36,,41,&nbsp;,,
12/14/12,Axtell,D2,17,8,2,W,47,38,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Ogallala,C1,8,13,3,W,53,51,,48,Amherst Holiday Tournament,Amherst,
12/29,Kearney Catholic,C1,24,2,1,L,52,92,,43,Amherst Holiday Tournament,Amherst,
01/04/13,@ Overton,D1,11,12,3,W,56,48,,46,&nbsp;,,
01/10/13,Eustis-Farnam,D2,13,11,2,W,45,34,,47,&nbsp;,,
01/11/13,@ Pleasanton,D2,2,16,4,W,66,25,,41,&nbsp;,,
01/15/13,@ Shelton,D1,4,18,4,W,74,35,,43,&nbsp;,,
01/17/13,@ Gibbon,C1,5,16,4,W,52,30,,45,&nbsp;,,
01/19/13,Wilcox-Hildreth,D1,7,13,3,W,62,45,,46,&nbsp;,,
01/22/13,Elwood,D1,12,9,2,W,68,41,,49,&nbsp;,,
01/24/13,@ Sumner-Eddyville-Miller,D2,8,10,3,L,32,36,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Wilcox-Hildreth,D1,7,13,3,W,60,42,,46,Fort Kearny Conference,TBA,
01/31,Axtell,D2,17,8,2,W,52,46,,47,Fort Kearny Conference,TBA,
02/02,Eustis-Farnam,D2,13,11,2,L,35,45,,36,Fort Kearny Conference,TBA,
02/05/13,@ Alma,D1,18,7,2,W,63,59,,49,&nbsp;,,
02/08/13,@ Elm Creek,D1,2,18,4,W,45,37,,43,&nbsp;,,
02/12/13,Arcadia,D2,5,17,4,W,46,29,,41,&nbsp;,,
02/14/13,Axtell,D2,17,8,2,L,55,60,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
Anselmo-Merna (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Loup City,D1,7,15,3,L,39,46,,35,&nbsp;,,
11/30/12,Mullen,D2,22,2,1,L,19,45,,39,&nbsp;,,
12/04/12,@ Ainsworth,C1,21,5,1,L,26,61,,43,&nbsp;,,
12/08/12,@ SMC,D1,10,12,3,L,30,43,,35,&nbsp;,,
12/11/12,Overton,D1,11,12,3,L,33,41,,35,&nbsp;,,
12/13/12,@ Amherst,D2,18,6,1,L,36,66,,39,&nbsp;,,
12/20/12,Sumner-Eddyville-Miller,D2,8,10,3,L,24,35,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/28,Crawford,D1,17,6,2,L,32,52,,38,Brady Holiday Tournament,Brady,
12/29,Wauneta-Palisade,D2,18,6,1,L,42,54,,39,Brady Holiday Tournament,Brady,
01/04/13,Twin Loup,D1,10,13,3,L,31,47,,35,&nbsp;,,
01/08/13,@ Elwood,D1,12,9,2,L,40,70,,38,&nbsp;,,
01/11/13,@ Sandhills/Thedford,D2,20,6,1,L,30,50,,39,&nbsp;,,
01/15/13,Arcadia,D2,5,17,4,L,42,45,,30,&nbsp;,,
01/18/13,North Central,D1,4,17,4,W,23,20,,43,&nbsp;,,
01/22/13,@ North Platte St. Patrick's,C2,22,3,1,L,16,63,,42,&nbsp;,,
01/24/13,Elba/North Loup-Scotia,D1,11,9,2,L,24,41,,38,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,Sandhills/Thedford,D2,20,6,1,L,20,48,,39,Loup Valley Conference,Broken Bow,
02/05/13,@ South Loup,D1,4,14,4,W,43,37,,43,&nbsp;,,
02/08/13,@ Ansley-Litchfield,D1,19,6,1,L,29,47,,41,&nbsp;,,
02/11/13,Eustis-Farnam,D2,13,11,2,L,37,41,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,38.000
Arcadia (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,CWC,D1,10,11,3,L,34,64,,35,&nbsp;,,
12/01/12,College View Academy,D1,4,13,4,W,46,22,,43,&nbsp;,,
12/07/12,@ Spalding/Spalding Academy,D2,6,17,3,L,33,46,,33,&nbsp;,,
12/11/12,Sandhills/Thedford,D2,20,6,1,L,16,66,,39,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/14,Elwood,D1,12,9,2,L,34,43,,38,SEM Tournament,Sumner,
12/15,Sumner-Eddyville-Miller,D2,8,10,3,W,44,41,,44,SEM Tournament,Sumner,
12/28/12,Twin Loup,D1,10,13,3,L,32,41,,35,&nbsp;,,
