2006-2007 Volleyball Team Report for Bayard
This report was generated on 12/03/12 at 6:05 am CST

Bayard (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Morrill,C2,7,15,3,W,3,1,,44,&nbsp;,,
09/07/06,@ Gordon-Rushville,C1,17,14,2,L,0,3,,38,&nbsp;,,
09/12/06,Mitchell,C1,13,13,2,L,1,3,,38,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Bridgeport Invite,Bridgeport,
09/16,Perkins County,C2,18,8,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/16,Bridgeport,C1,17,11,2,L,0,2,,38,Bridgeport Invite,Bridgeport,
09/16,Leyton,D1,23,3,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/19/06,Garden County,C2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Garden County)</font>,,
09/19/06,Leyton,D1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Mitchell Invite,Mitchell,
09/23,Mitchell,C1,13,13,2,L,1,2,,38,Mitchell Invite,Mitchell,
09/23,Gordon-Rushville,C1,17,14,2,W,2,1,,49,Mitchell Invite,Mitchell,
09/23,Southeast WY,D1,12,12,2,W,2,0,,47,Mitchell Invite,Mitchell,
09/26/06,Bridgeport,C1,17,11,2,L,1,2,,38,<font color="green">Triangular (host: Hemingford)</font>,,
09/26/06,Hemingford,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Morrill Invitational,Morrill,
09/30,Mitchell,C1,13,13,2,W,2,0,,49,Morrill Invitational,Morrill,
09/30,Guernsey WY,D1,7,23,4,W,2,0,,41,Morrill Invitational,Morrill,
09/30,Morrill,C2,7,15,3,W,2,1,,44,Morrill Invitational,Morrill,
10/03/06,Potter-Dix,D1,15,8,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/03/06,Kimball,C1,3,17,4,W,2,0,,43,<font color="green">Triangular (host: Bayard)</font>,,
10/12/06,Morrill,C2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
10/12/06,Hemingford,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
10/17/06,Mitchell,C1,13,13,2,L,1,2,,38,<font color="green">Triangular (host: Bayard)</font>,,
10/17/06,Creek Valley,C2,19,7,2,L,0,2,,36,<font color="green">Triangular (host: Bayard)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
10/21,Bridgeport,C1,17,11,2,L,0,2,,38,Western Trails Conference,Kimball,
10/21,Mitchell,C1,13,13,2,W,2,0,,49,Western Trails Conference,Kimball,
10/21,Hemingford,C2,7,17,3,W,2,0,,44,Western Trails Conference,Kimball,
10/27-10/27,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
10/27,Bridgeport,C1,17,11,2,L,0,2,,38,Bayard Invite,Bayard,
10/27,Morrill,C2,7,15,3,W,2,0,,44,Bayard Invite,Bayard,
10/30/06,Hemingford,C2,7,17,3,W,3,1,,44,&nbsp;,,
10/31/06,Creek Valley,C2,19,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,41.276
