2014-2015 Girls Basketball Team Report for East Butler
This report was generated on 03/10/15 at 8:33 am CDT

East Butler (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Cedar Bluffs,D1,14,10,2,W,50,21,,47,&nbsp;,,
12/06/14,Johnson County Central,C1,5,17,4,W,48,20,,43,&nbsp;,,
12/11/14,@ Osceola,D2,10,14,3,W,43,40,,44,&nbsp;,,
12/13/14,@ Yutan,C2,24,2,1,L,52,67,,39,&nbsp;,,
12/16/14,@ Clarkson/Leigh,C2,8,16,3,W,43,24,,44,&nbsp;,,
12/20/14,Elmwood-Murdock,C2,19,6,1,W,39,33,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Friend Holiday Tournament,Friend,
12/29,High Plains Community,D1,10,12,3,L,32,38,,33,Friend Holiday Tournament,Friend,
12/30,Palmyra,C2,2,19,4,L,35,38,,30,Friend Holiday Tournament,Friend,
01/06/15,David City,C1,13,11,2,L,31,38,,38,&nbsp;,,
01/08/15,Aquinas Catholic,C2,8,14,3,L,43,53,,33,&nbsp;,,
01/09/15,@ Omaha Brownell-Talbot,C2,6,16,3,W,60,18,,44,&nbsp;,,
01/13/15,@ Conestoga,C1,7,17,3,W,45,30,,46,&nbsp;,,
01/15/15,Dorchester,D2,3,18,4,W,50,32,,41,&nbsp;,,
01/23/15,@ Palmyra,C2,2,19,4,W,49,16,,41,&nbsp;,,
01/24/15,Weeping Water,C2,10,14,3,L,32,43,,33,&nbsp;,,
01/27/15,Mead,D1,14,10,2,L,43,50,,36,&nbsp;,,
01/29/15,Friend,D1,21,5,1,L,41,73,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/31,Johnson County Central,C1,5,17,4,W,61,42,,43,ECNC,TBA,
02/02,Elmwood-Murdock,C2,19,6,1,L,22,63,,39,ECNC,TBA,
02/05,Mead,D1,14,10,2,L,44,51,,36,ECNC,TBA,
02/10/15,@ Cross County,C2,6,16,3,W,49,40,,44,&nbsp;,,
02/14/15,@ Malcolm,C1,16,8,2,W,43,40,,49,&nbsp;,,
02/16/15,Cross County,C2,6,16,3,L,54,63,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.217
