2008-2009 Girls Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:38 am CDT

Axtell (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pleasanton,D2,21,1,1,L,38,48,,39,&nbsp;,,
12/05/08,Bertrand,D1,6,16,3,W,56,30,,44,&nbsp;,,
12/09/08,Silver Lake,D1,20,3,1,L,45,75,,39,&nbsp;,,
12/12/08,@ Overton,D1,6,14,3,W,55,45,,44,&nbsp;,,
12/19/08,@ Amherst,D1,8,12,3,W,45,38,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,16,7,2,L,34,63,,38,Minden Holiday Tournament,Minden,
12/30,Broken Bow,C1,11,11,2,L,52,67,,38,Minden Holiday Tournament,Minden,
01/09/09,@ Sumner-Eddyville-Miller,D2,9,10,3,L,36,39,,33,&nbsp;,,
01/10/09,Alma,D1,13,10,2,L,37,50,,36,&nbsp;,,
01/15/09,@ Elm Creek,C2,14,8,2,L,41,50,,36,&nbsp;,,
01/16/09,Kenesaw,C2,15,5,1,L,23,40,,39,&nbsp;,,
01/23/09,@ Wilcox-Hildreth,D1,9,12,3,W,57,46,,44,&nbsp;,,
01/27/09,Eustis-Farnam,D1,14,7,2,W,38,34,,47,&nbsp;,,
01/30/09,Loomis,D2,7,11,3,W,47,37,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Overton,D1,6,14,3,W,50,20,,44,Fort Kearny Conference Tournament,TBA,
02/02,Pleasanton,D2,21,1,1,L,31,54,,39,Fort Kearny Conference Tournament,TBA,
02/14/09,@ Southwest,C2,8,13,3,L,34,51,,33,&nbsp;,,
02/17/09,Elm Creek,C2,14,8,2,L,33,57,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.833
