2004-2005 Softball Team Report for Fillmore Central
This report was generated on 04/04/14 at 11:44 pm CDT

Fillmore Central (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ High Plains Community,C,7,13,3,W,13,0,,45,&nbsp;,,
08/28/04,Boone Central,C,14,10,2,W,10,1,,45,&nbsp;,,
08/28/04,Thayer Central,C,6,22,4,W,14,0,,40,&nbsp;,,
08/28/04,Twin River,C,5,19,4,W,15,0,,40,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/30/04,Thayer Central,C,6,22,4,W,17,0,,40,&nbsp;,,
09/02/04,@ Centennial,C,25,11,2,W,6,2,,50,&nbsp;,,
09/04/04,David City,C,18,15,2,W,15,9,,45,&nbsp;,,
09/04/04,Yutan/Mead/Waterloo,C,23,5,1,W,2,1,,50,&nbsp;,,
09/07/04,Fairbury,B,19,11,2,W,3,1,,47,&nbsp;,,
09/09/04,@ Wilber-Clatonia,C,1,23,4,W,16,0,,40,&nbsp;,,
09/11/04,@ Hastings,B,10,20,3,W,9,0,,42,&nbsp;,,
09/11/04,@ Adams Central,C,7,16,3,W,11,2,,40,&nbsp;,,
09/11/04,Holdrege,B,9,16,3,W,2,1,,47,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/14/04,Boone Central,C,14,10,2,W,4,0,,45,&nbsp;,,
09/16/04,@ Minden,C,2,22,4,W,18,1,,40,&nbsp;,,
09/18/04,@ Aurora,B,12,16,3,W,9,1,,47,&nbsp;,,
09/18/04,@ Boone Central,C,14,10,2,W,1,0,,45,&nbsp;,,
09/18/04,@ Adams Central,C,7,16,3,W,11,1,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,Cross County,C,11,17,3,W,8,0,,45,&nbsp;,,
09/25/04,@ Bishop Neumann,C,19,11,2,W,12,0,,45,&nbsp;,,
09/28/04,Milford,C,16,13,2,W,6,2,,45,&nbsp;,,
10/02/04,Centennial,C,25,11,2,L,4,7,,38,&nbsp;,,
10/02/04,Milford,C,16,13,2,L,2,4,,33,&nbsp;,,
10/02/04,Southern,C,17,10,2,W,7,0,,45,&nbsp;,,
10/02/04,Thayer Central,C,6,22,4,W,12,0,,40,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Hebron,
10/04/04,@ Aurora,B,12,16,3,W,7,1,,47,&nbsp;,,
10/07/04,Centennial,C,25,11,2,L,0,1,,38,&nbsp;,,
10/07/04,Thayer Central,C,6,22,4,W,10,0,,40,&nbsp;,,
10/08/04,Centennial,C,25,11,2,W,3,0,,50,&nbsp;,,
10/08/04,Centennial,C,25,11,2,W,2,1,,50,&nbsp;,,
10/08/04,@ Milford,C,16,13,2,W,5,2,,45,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/05,David City,C,18,15,2,,,,,-,<font color="green">Triangular (host: David City)</font>,,
01/01/05,Yutan/Mead/Waterloo,C,23,5,1,,,,,-,<font color="green">Triangular (host: David City)</font>,,

TotalPoints:,
Win %:,90.323%
Average Points:,43.516
