2021-2022 Girls Soccer Team Report for Plattsmouth
This report was generated on 03/13/23 at 11:18 am CDT

Plattsmouth (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Conestoga,B,9,8,2,L,2,3,(SO),36,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
03/19,Papillion-LaVista,A,10,8,2,L,0,10,,38,Plattsmouth Invitational,Plattsmouth High School,
03/19,Schuyler,B,3,12,4,W,1,0,,41,Plattsmouth Invitational,Plattsmouth High School,
03/24/22,Platteview,B,11,6,2,L,1,8,,36,&nbsp;,,
03/25/22,Omaha Roncalli Catholic,B,8,9,3,L,0,8,,33,&nbsp;,,
03/28/22,@ Nebraska City,B,1,9,4,W,1,0,,41,&nbsp;,,
03/29/22,Ralston,B,6,9,3,L,2,4,,33,&nbsp;,,
04/05/22,@ Blair,B,7,9,3,L,0,10,,33,&nbsp;,,
04/09/22,Crete,B,0,14,4,W,3,0,,41,<font color="green">Triangular (host: Crete)</font>,,
04/09/22,Beatrice,B,6,9,3,W,1,0,(SO),44,<font color="green">Triangular (host: Crete)</font>,,
04/11/22,@ Gross Catholic,B,3,12,4,W,2,1,(SO),41,&nbsp;,,
04/12/22,Lutheran High/Norfolk Catholic,B,4,6,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/22,@ Waverly,B,7,8,3,L,0,6,,33,&nbsp;,,
04/21/22,Auburn,B,3,8,3,W,4,0,,44,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/23,Nebraska City,B,1,9,4,W,1,0,,41,Trailblazer Conference Tournament,TBA,
04/25,Platteview,B,11,6,2,L,0,8,,36,Trailblazer Conference Tournament,TBA,
04/26,Beatrice,B,6,9,3,L,0,1,,33,Trailblazer Conference Tournament,TBA,
05/03/22,Auburn,B,3,8,3,W,2,1,(2OT),44,Subdistrict B-1 Tournament,Conestoga High School,
05/04/22,@ Conestoga,B,9,8,2,L,0,3,,36,Subdistrict B-1 Tournament,Conestoga High School,

TotalPoints:,
Win %:,44.444%
Average Points:,38.000
