2016-2017 Softball Team Report for Omaha Northwest
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Northwest (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Omaha Benson,A,2,25,4,W,11,2,,41,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/23/16,Millard North,A,21,8,2,L,0,7,,36,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha North,A,5,16,4,W,15,6,,41,South High Invite,HP Smith Softball Fields,
08/26,Omaha Central,A,20,14,2,L,0,8,,36,South High Invite,HP Smith Softball Fields,
08/26,Bellevue East,A,12,17,3,L,4,10,,33,South High Invite,HP Smith Softball Fields,
08/31/16,@ Papillion-LaVista,A,29,3,1,L,1,9,,39,&nbsp;,,
09/01/16,@ Omaha Burke,A,11,15,3,L,0,12,,33,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Bryan,A,3,24,4,W,12,5,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Bellevue East,A,12,17,3,W,5,4,,44,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha Central,A,20,14,2,L,0,12,,36,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha North,A,5,16,4,W,11,0,,41,Metro Conference,TBA,
09/10,Millard North,A,21,8,2,L,0,10,,36,Metro Conference,TBA,
09/10,Omaha Marian,A,17,9,2,L,2,16,,36,Metro Conference,TBA,
09/12/16,Omaha Mercy/Brownell Talbot,B,5,25,4,W,2,0,,41,&nbsp;,,
09/14/16,Omaha Duchesne Academy,B,14,13,2,W,3,0,,47,&nbsp;,,
09/15/16,Omaha Westside,A,13,19,3,L,3,13,,33,&nbsp;,,
09/20/16,@ Omaha South,A,6,20,4,W,11,1,,41,&nbsp;,,
09/22/16,Omaha North,A,5,16,4,W,6,1,,41,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Field,
09/23,Omaha Benson,A,2,25,4,W,16,0,,41,Benson Invitational,Gallagher Field,
09/24,Lincoln High,A,9,23,3,L,8,9,,33,Benson Invitational,Gallagher Field,
09/27/16,Omaha Bryan,A,3,24,4,W,11,1,,41,&nbsp;,,
09/28/16,@ Bellevue East,A,12,17,3,L,2,10,,33,&nbsp;,,
09/29/16,Platteview,B,8,21,3,L,3,11,,33,&nbsp;,,
09/30/16,Bellevue West,A,12,20,3,L,1,6,,33,&nbsp;,,
10/07/16,Lincoln East,A,25,14,2,L,3,11,,36,District A-7 Tournament,Dill Field,
10/07/16,Lincoln East,A,25,14,2,L,4,12,,36,District A-7 Tournament,Dill Field,
10/07/16,Lincoln Northeast,A,4,27,4,W,17,6,,41,District A-7 Tournament,Dill Field,

TotalPoints:,
Win %:,44.444%
Average Points:,37.889
