2006-2007 Boys Soccer Team Report for Conestoga
This report was generated on 06/13/13 at 3:47 am CDT

Conestoga (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Plattsmouth,B,8,10,3,L,0,6,,33,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Complex,
03/17,Beatrice,B,7,7,2,L,0,7,,36,York Invitational,Cornerstone Complex,
03/17,York,B,7,9,3,L,0,5,,33,York Invitational,Cornerstone Complex,
03/19/07,@ Platteview,B,1,13,4,L,0,9,,30,&nbsp;,,
03/29/07,@ Norris,B,8,8,2,L,1,11,,36,&nbsp;,,
03/30/07,@ Crete,B,6,8,3,L,0,10,,33,&nbsp;,,
04/02/07,Omaha Brownell-Talbot/Concordia,B,3,7,3,L,1,13,,33,&nbsp;,,
04/05/07,Nebraska City,B,4,10,3,L,1,6,,33,&nbsp;,,
04/09/07,Mount Michael Benedictine,B,8,8,2,L,1,13,,36,&nbsp;,,
04/10/07,@ Waverly,B,8,7,2,L,0,16,,36,&nbsp;,,
04/16/07,Columbus Lakeview,B,7,7,2,L,0,11,,36,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,Conestoga Tournament,Conestoga High School,
04/27,Omaha South,A,16,2,1,L,0,11,,41,Conestoga Tournament,Conestoga High School,
04/28,Grand Island Central Catholic,B,4,10,3,L,0,5,,33,Conestoga Tournament,Conestoga High School,
05/01/07,Plattsmouth,B,8,10,3,L,2,10,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.429
