2011-2012 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 12/26/13 at 10:25 pm CST

Omaha Skutt Catholic (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,@ Norris,B,9,11,3,W,56,55,,44,&nbsp;,,
12/06/11,@ Boys Town,C1,24,1,1,L,56,64,,39,&nbsp;,,
12/09/11,Elkhorn South,B,14,10,2,W,56,44,,47,&nbsp;,,
12/15/11,Bennington,B,12,13,3,L,63,69,,33,&nbsp;,,
12/17/11,Hastings St. Cecilia,C1,15,9,2,W,55,42,,47,&nbsp;,,
12/20/11,@ Omaha Roncalli Catholic,C1,12,8,2,W,74,68,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/29,Nebraska City,B,10,11,3,W,73,50,,44,Gretna Holiday Tournament,Gretna High School,
12/30,Gretna,B,11,12,3,W,65,56,,44,Gretna Holiday Tournament,Gretna High School,
01/03/12,Elkhorn,B,18,4,1,W,61,59,,50,&nbsp;,,
01/10/12,@ Mount Michael Benedictine,B,2,20,4,W,69,38,,41,&nbsp;,,
01/13/12,@ Omaha Gross Catholic,B,19,4,1,W,68,65,,50,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/17,Omaha Gross Catholic,B,19,4,1,W,73,68,,50,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,Beatrice,B,20,2,1,L,72,79,,39,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Ralston,B,11,14,3,W,58,55,,44,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/24/12,@ Omaha Central,A,27,0,1,L,54,81,,41,&nbsp;,,
01/31/12,South Sioux City,B,15,4,1,L,63,69,,39,&nbsp;,,
02/03/12,@ Beatrice,B,20,2,1,L,46,57,,39,&nbsp;,,
02/07/12,Sioux City Heelan IA,B,17,6,2,W,65,63,,47,&nbsp;,,
02/11/12,Lincoln Pius X,B,14,7,2,L,55,68,,36,&nbsp;,,
02/14/12,Gretna,B,11,12,3,W,59,52,,44,&nbsp;,,
02/16/12,@ Blair,B,3,18,4,W,86,57,,41,&nbsp;,,
02/21/12,Ralston,B,11,14,3,L,53,62,,33,&nbsp;,,
02/27/12,Gretna,B,11,12,3,L,61,62,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
