2003-2004 Boys Basketball Team Report for Banner County
This report was generated on 12/26/13 at 10:20 pm CST

Banner County (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Minatare,D1,8,10,3,W,55,45,,47,&nbsp;,,
12/06/03,@ Potter-Dix,D2,8,11,3,L,53,70,,33,&nbsp;,,
12/19/03,@ Leyton,D1,17,3,1,L,53,60,,40,&nbsp;,,
12/20/03,Chappell,D1,3,15,4,W,58,44,,42,&nbsp;,,
12/29/03,Medicine Valley,D1,1,19,4,W,67,27,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta,
12/30/03,@ Wauneta-Palisade,D1,16,6,2,L,60,74,,40,&nbsp;,,
01/06/04,Southeast WY,D1,19,1,1,L,37,61,,40,&nbsp;,,
01/09/04,Hay Springs,D2,4,17,4,W,62,30,,40,&nbsp;,,
01/10/04,@ Rushville,D1,1,17,4,W,79,39,,42,&nbsp;,,
01/16/04,@ Crawford,D1,9,13,3,W,49,31,,47,&nbsp;,,
01/17/04,Lodgepole,D2,12,10,2,L,57,66,,33,&nbsp;,,
01/19/04,Minatare,D1,8,10,3,W,68,55,,47,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,Lodgepole,D2,12,10,2,L,35,46,,33,&nbsp;,,
01/23/04,Potter-Dix,D2,8,11,3,,0,0,,-,&nbsp;,,
01/24/04,@ Potter-Dix,D2,8,11,3,L,60,69,,33,&nbsp;,,
01/30/04,Potter-Dix,D2,8,11,3,W,53,51,,45,&nbsp;,,
01/31/04,Morrill,C2,2,16,4,W,60,49,,43,&nbsp;,,
02/06/04,@ South Platte,D1,8,9,3,L,55,65,,35,&nbsp;,,
02/07/04,Sioux County,D2,4,11,3,W,42,27,,40,&nbsp;,,
02/09/04,Burns WY,C2,0,16,4,W,72,34,,43,&nbsp;,,
02/13/04,@ Lingel-Ft. Laramie WY,D1,6,16,3,W,66,63,,42,&nbsp;,,
02/24/04,Potter-Dix,D2,8,11,3,W,53,44,,45,&nbsp;,,
02/26/04,@ Lodgepole,D2,12,10,2,W,58,47,,45,&nbsp;,,
03/02/04,@ Stapleton,D2,12,12,2,W,59,49,,45,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,39.250
