2011-2012 Boys Basketball Team Report for Harvard
This report was generated on 06/13/13 at 3:45 am CDT

Harvard (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Giltner,D2,26,0,1,L,31,53,,39,&nbsp;,,
12/02/11,@ Franklin,D1,3,17,4,L,33,45,,30,&nbsp;,,
12/06/11,Heartland,D1,7,16,3,L,34,42,,33,&nbsp;,,
12/09/11,@ Red Cloud,D2,2,18,4,W,47,33,,41,&nbsp;,,
12/13/11,@ Dorchester,D2,1,20,4,W,56,44,,41,&nbsp;,,
12/17/11,@ Heartland Lutheran,D2,17,7,2,L,49,69,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Kenesaw,D1,16,8,2,L,34,56,,36,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Lawrence-Nelson,D2,4,18,4,W,44,42,,41,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/06/12,Red Cloud,D2,2,18,4,W,28,20,,41,&nbsp;,,
01/07/12,@ Kenesaw,D1,16,8,2,L,38,55,,36,&nbsp;,,
01/10/12,McCool Junction,D1,12,9,2,L,44,52,,36,&nbsp;,,
01/13/12,Silver Lake,D2,4,15,4,W,55,42,,41,&nbsp;,,
01/20/12,@ Deshler,D1,17,8,2,L,28,64,,36,&nbsp;,,
01/24/12,Friend,D1,5,17,4,L,36,49,,30,&nbsp;,,
01/27/12,@ Nebraska Christian,C2,7,13,3,L,45,54,,35,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/31,Deshler,D1,17,8,2,L,23,50,,36,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Lawrence-Nelson,D2,4,18,4,W,51,42,,41,&nbsp;,,
02/10/12,@ Shelton,C2,18,5,1,L,45,64,,41,&nbsp;,,
02/17/12,@ Blue Hill,C2,10,11,3,L,36,50,,35,&nbsp;,,
02/20/12,Heartland,D1,7,16,3,L,40,57,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.900
