2009-2010 Boys Basketball Team Report for Alma
This report was generated on 06/13/13 at 3:34 am CDT

Alma (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Bertrand,D1,11,10,2,L,55,63,,36,&nbsp;,,
12/04/09,@ Kensington- Thunder Ridge KS,D2,13,8,2,L,33,48,,36,&nbsp;,,
12/11/09,@ Wilcox-Hildreth,D1,3,17,4,W,50,48,,41,&nbsp;,,
12/15/09,Southwest,C2,0,20,4,W,69,15,,41,&nbsp;,,
12/19/09,Red Cloud,D2,0,20,4,W,55,28,,41,&nbsp;,,
12/22/09,Elm Creek,C2,8,12,3,W,49,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Bruning-Davenport,D2,13,10,2,W,49,40,,47,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Shelton,C2,7,14,3,L,49,60,,33,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,@ Franklin,D1,5,15,3,W,48,33,,44,&nbsp;,,
01/09/10,Axtell,C2,22,1,1,L,37,57,,39,&nbsp;,,
01/16/10,Minden,C1,18,4,1,L,35,63,,41,&nbsp;,,
01/21/10,@ Loomis,D2,9,11,3,L,39,51,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/26,Cambridge,C2,8,13,3,L,55,57,,33,RPAC Tournament,Various/Wallace,
01/29,Southern Valley,C1,9,13,3,W,45,39,,46,RPAC Tournament,Various/Wallace,
02/02/10,@ Northern Valley KS,D2,4,16,4,W,60,34,,41,&nbsp;,,
02/05/10,Southern Valley,C1,9,13,3,W,57,48,,46,&nbsp;,,
02/12/10,@ Cambridge,C2,8,13,3,W,54,48,,44,&nbsp;,,
02/19/10,Arapahoe,D1,12,14,3,W,58,42,,44,&nbsp;,,
02/23/10,Cambridge,C2,8,13,3,W,61,33,,44,&nbsp;,,
02/25/10,Axtell,C2,22,1,1,L,22,57,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,40.650
