2010-2011 Softball Team Report for Milford
This report was generated on 04/04/14 at 11:45 pm CDT

Milford (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Wahoo,C,22,2,1,L,1,7,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Waverly,B,9,12,3,L,2,6,,35,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Fremont,A,9,22,3,L,0,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln High,A,5,30,4,W,5,2,,44,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Wilber-Clatonia,C,11,18,3,W,8,5,,44,&nbsp;,,
09/04/10,Norris,B,21,7,1,L,4,11,,41,<font color="green">Triangular (host: Norris)</font>,,
09/04/10,Omaha Gross Catholic,B,7,17,3,L,0,4,,35,<font color="green">Triangular (host: Norris)</font>,,
09/07/10,Central City,C,2,21,4,W,8,0,,41,&nbsp;,,
09/09/10,@ Seward,B,17,5,1,L,0,9,,41,&nbsp;,,
09/14/10,@ Centennial,C,10,16,3,W,15,3,(4 in.),44,&nbsp;,,
09/16/10,@ Southern,C,16,12,2,L,2,3,,36,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Omaha North,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Omaha Mercy,B,3,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Elkhorn South,B,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/21/10,Crete,B,12,13,3,W,7,4,,46,&nbsp;,,
09/23/10,Raymond Central,C,12,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard North,A,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,North Platte,A,17,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln North Star,A,20,19,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,David City,B,5,19,4,W,11,0,,43,&nbsp;,,
09/28/10,@ Fillmore Central/Exeter-Milligan,C,27,3,1,L,1,8,,39,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Cross County,
10/02,David City,B,5,19,4,W,8,7,,43,Southern Nebraska Conference Tournament,Cross County,
10/02,Fillmore Central/Exeter-Milligan,C,27,3,1,W,6,5,,50,Southern Nebraska Conference Tournament,Cross County,
10/02,Cross County,C,12,14,3,W,5,4,,44,Southern Nebraska Conference Tournament,Cross County,
10/07/10,Conestoga,C,8,12,3,L,8,9,,33,&nbsp;,,
10/07/10,Cass County Central,C,20,11,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.526
