2008-2009 Baseball Team Report for South Sioux City
This report was generated on 12/06/11 at 12:12 pm CST

South Sioux City (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/09,@ Ralston,B,6,17,3,W,4,3,,44,&nbsp;,,
03/21/09,Norris,B,9,14,3,L,5,6,,33,<font color="green">Triangular (host: Wahoo)</font>,,
03/21/09,Wahoo,B,4,19,4,W,14,3,,41,<font color="green">Triangular (host: Wahoo)</font>,,
03/24/09,Norfolk,A,12,14,3,L,4,8,,35,&nbsp;,,
03/28/09,Archbishop Bergan,A,7,19,3,L,4,15,,35,&nbsp;,,
03/30/09,Omaha Gross Catholic,B,13,13,2,L,1,8,,36,&nbsp;,,
04/03/09,@ Seward,B,5,13,3,W,4,3,(8 in.),44,&nbsp;,,
04/09/09,@ Yutan,B,6,13,3,W,1,0,,44,&nbsp;,,
04/11/09,Ralston,B,6,17,3,W,14,12,,44,&nbsp;,,
04/14/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,3,13,,36,&nbsp;,,
04/14/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,5,2,,47,&nbsp;,,
04/16/09,Omaha Skutt Catholic,B,15,10,2,L,6,9,,36,&nbsp;,,
04/17/09,@ Crete,B,6,15,3,L,5,8,,33,&nbsp;,,
04/17/09,@ Crete,B,6,15,3,W,3,2,,44,&nbsp;,,
04/18/09,@ Beatrice,B,16,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/09,Blair,B,10,11,3,L,3,5,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,RCC Conference,Ralston,
04/24,Omaha Gross Catholic,B,13,13,2,W,10,2,,47,RCC Conference,Ralston,
04/25,Beatrice,B,16,6,2,L,2,3,,36,RCC Conference,Ralston,
04/25,Omaha Skutt Catholic,B,15,10,2,W,12,2,,47,RCC Conference,Ralston,
04/28/09,@ Norfolk,A,12,14,3,L,0,1,,35,&nbsp;,,
05/02/09,@ Wahoo,B,4,19,4,W,10,2,,41,&nbsp;,,
05/05/09,Yutan,B,6,13,3,W,3,2,,44,&nbsp;,,
05/09/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,W,3,2,,47,&nbsp;,,
05/11/09,@ Nebraska City,B,18,7,2,L,0,14,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.913
