2004-2005 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 06/13/13 at 3:37 am CDT

Falls City Sacred Heart (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Sterling,D2,12,10,2,W,66,37,,45,&nbsp;,,
12/07/04,Rock Port MO,C2,17,5,1,W,53,44,,52,&nbsp;,,
12/10/04,Nemaha Valley,D1,10,9,2,W,57,31,,45,&nbsp;,,
12/14/04,@ Lewiston,D1,20,5,1,W,58,52,,50,&nbsp;,,
12/17/04,@ Humboldt-Table Rock-Steinauer,D1,9,12,3,W,63,39,,45,&nbsp;,,
12/21/04,@ Elmwood-Murdock,C2,19,3,1,L,36,57,,40,&nbsp;,,
12/29/04,@ Lincoln Lutheran,C1,6,13,3,L,52,54,,31,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,Raymond Central,C1,12,11,2,W,70,61,,48,&nbsp;,,
01/06/05,Diller-Odell,D1,8,13,3,W,55,48,,45,&nbsp;,,
01/07/05,@ Johnson-Brock,D1,7,14,3,W,68,37,,40,&nbsp;,,
01/10/05,Lourdes Central Catholic,D1,15,8,2,W,63,47,,45,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/13/05,Southern,C1,11,12,3,W,59,50,,48,&nbsp;,,
01/15/05,@ Bruning-Davenport,D2,22,4,1,L,35,43,,38,&nbsp;,,
01/21/05,@ Pawnee City,D1,5,13,3,W,61,44,,40,&nbsp;,,
01/27/05,@ Savannah MO,B,14,9,2,L,51,54,,37,&nbsp;,,
01/28/05,Southeast NE Consolidated,D2,5,15,3,W,75,32,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference,Falls City Sacred Heart,
02/01/05,Diller-Odell,D1,8,13,3,W,68,37,,45,&nbsp;,,
02/03/05,Lourdes Central Catholic,D1,15,8,2,W,67,38,,45,&nbsp;,,
02/05/05,Lewiston,D1,20,5,1,W,70,57,,50,&nbsp;,,
02/11/05,Omaha Brownell-Talbot,C2,4,15,4,W,74,35,,42,&nbsp;,,
02/14/05,Marysville KS,B,14,7,2,L,44,58,,42,&nbsp;,,
02/19/05,Lourdes Central Catholic,D1,15,8,2,W,55,53,,45,&nbsp;,,
02/22/05,Johnson-Brock,D1,7,14,3,W,60,51,,40,&nbsp;,,
02/24/05,Lourdes Central Catholic,D1,15,8,2,W,61,53,,45,&nbsp;,,
03/01/05,Lewiston,D1,20,5,1,W,60,53,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.720
