2012-2013 Boys Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:51 am CDT

Logan View (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Oakland-Craig,C2,14,13,2,W,50,41,,47,&nbsp;,,
12/01/12,@ Omaha Concordia,C1,7,14,3,L,28,44,,33,&nbsp;,,
12/04/12,@ Wayne,C1,22,5,1,L,45,61,,39,&nbsp;,,
12/08/12,Wahoo,C1,26,0,1,L,36,81,,39,&nbsp;,,
12/14/12,Tekamah-Herman,C2,1,23,4,W,54,45,,41,&nbsp;,,
12/21/12,@ Douglas County West,C1,4,19,4,W,48,31,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/28,Fort Calhoun,C1,19,6,1,L,53,62,,39,Fort Calhoun Holiday Tourney,Fort Calhoun,
12/29,Arlington,C1,5,15,3,W,53,40,,44,Fort Calhoun Holiday Tourney,Fort Calhoun,
01/04/13,North Bend Central,C2,5,18,4,W,52,29,,41,&nbsp;,,
01/05/13,Platteview,B,9,12,3,L,50,52,,35,&nbsp;,,
01/08/13,@ Madison,C1,3,20,4,W,54,36,,41,&nbsp;,,
01/11/13,@ Scribner-Snyder,D2,7,16,3,W,54,42,,44,&nbsp;,,
01/12/13,@ Wisner-Pilger,C2,8,17,3,W,69,64,,44,&nbsp;,,
01/18/13,Stanton,C2,13,9,2,W,52,34,,47,&nbsp;,,
01/19/13,West Point-Beemer,C1,17,9,2,L,42,52,,36,&nbsp;,,
01/22/13,@ Howells-Dodge,D1,26,0,1,L,28,61,,39,&nbsp;,,
01/24/13,@ Twin River,C2,19,7,2,L,39,47,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Scribner-Snyder,D2,7,16,3,W,57,33,,44,East Husker Conference Tournament,TBA,
01/29,Clarkson/Leigh,C2,15,11,2,L,52,54,(OT),36,East Husker Conference Tournament,TBA,
02/01,Oakland-Craig,C2,14,13,2,L,41,60,,36,East Husker Conference Tournament,TBA,
02/08/13,@ Lyons-Decatur Northeast,D2,12,12,2,W,49,39,,47,&nbsp;,,
02/09/13,@ Arlington,C1,5,15,3,W,59,56,,44,&nbsp;,,
02/15/13,Yutan,C2,18,7,2,W,59,46,,47,&nbsp;,,
02/18/13,Ponca,C1,11,10,2,W,65,55,,47,&nbsp;,,
02/19/13,Wayne,C1,22,5,1,L,38,56,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.040
