2013-2014 Girls Basketball Team Report for CWC
This report was generated on 04/28/15 at 9:23 am CDT

CWC (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Clearwater/Orchard,D1,13,10,2,W,58,47,,47,&nbsp;,,
12/10/13,@ Ewing,D2,14,9,2,W,66,50,,47,&nbsp;,,
12/12/13,North Central,D1,5,15,3,W,50,35,,44,&nbsp;,,
12/14/13,Elkhorn Valley,D2,0,21,4,W,60,18,,41,&nbsp;,,
12/17/13,@ West Holt,C2,11,12,3,W,49,32,,46,&nbsp;,,
12/19/13,@ Cedar Valley,D1,6,17,3,W,60,34,,44,&nbsp;,,
12/21/13,Sandhills/Thedford,D1,20,4,1,W,57,53,,50,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Elkhorn Valley,D2,0,21,4,W,61,16,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Clearwater/Orchard,D1,13,10,2,W,66,39,,47,Clearwater/Orchard Holiday Tourney,Clearwater,
01/10/14,Spalding/Spalding Academy,D2,10,13,3,W,61,29,,44,&nbsp;,,
01/11/14,@ Ord,C2,10,13,3,W,58,45,,46,&nbsp;,,
01/14/14,Stuart,D2,17,8,2,W,45,28,,47,&nbsp;,,
01/17/14,Boyd County,D1,19,4,1,W,54,49,,50,&nbsp;,,
01/18/14,St. Mary's,D1,21,2,1,L,36,69,,39,&nbsp;,,
01/21/14,@ Ainsworth,C2,16,10,2,W,64,52,(2OT),49,&nbsp;,,
01/25/14,Twin Loup,D1,4,14,4,W,50,32,,41,&nbsp;,,
01/28/14,@ Niobrara/Verdigre,C2,8,14,3,W,69,44,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/03,West Holt,C2,11,12,3,W,54,43,,46,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,Boyd County,D1,19,4,1,L,62,66,,39,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,Stuart,D2,17,8,2,W,56,47,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Elgin Public/Pope John,C2,8,14,3,W,86,56,,46,&nbsp;,,
02/13/14,Burwell,D1,6,15,3,W,68,49,,44,&nbsp;,,
02/14/14,@ Neligh-Oakdale,C2,2,19,4,W,71,25,,43,&nbsp;,,
02/18/14,Boyd County,D1,19,4,1,L,54,60,,39,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.708
