2016-2017 Volleyball Team Report for Wakefield
This report was generated on 11/16/16 at 1:29 pm CST

Wakefield (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/01,North Bend Central,C1,28,2,1,L,0,2,,41,Northeast Nebraska Classic,Wisner/Pender,
09/01,BRLD,C2,19,15,2,W,2,1,,47,Northeast Nebraska Classic,Wisner/Pender,
09/03,Tekamah-Herman,C1,12,19,3,L,0,2,,35,Northeast Nebraska Classic,Wisner/Pender,
09/03,Archbishop Bergan,C2,18,15,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/03,Guardian Angels Central Catholic,D1,17,10,2,L,0,2,,36,Northeast Nebraska Classic,Wisner/Pender,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/08,Laurel-Concord-Coleridge,C2,9,18,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/08,Lutheran High Northeast,D1,21,13,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/10,Homer,C2,14,14,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/10,Stanton,C2,28,6,1,L,0,2,,39,Wakefield Tournament,Wakefield,
09/10,BRLD,C2,19,15,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/13/16,@ Howells-Dodge,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/15/16,Pender,D1,10,20,3,L,1,3,,33,&nbsp;,,
09/20/16,Randolph,D1,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/20/16,Allen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/27/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/27/16,Hartington-Newcastle,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Wausa)</font>,,
09/29/16,Osmond,D1,6,16,3,W,3,0,,44,&nbsp;,,
10/04/16,Ponca,C2,30,3,1,L,1,3,,39,&nbsp;,,
10/08/16,@ Laurel-Concord-Coleridge,C2,9,18,3,L,2,3,,33,&nbsp;,,
10/11/16,@ Emerson-Hubbard,D1,5,23,4,W,3,0,,41,&nbsp;,,
10/17/16,@ Battle Creek,C2,16,14,2,L,0,3,,36,&nbsp;,,
10/20/16,Homer,C2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/20/16,Winnebago,C1,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Winnebago)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Walthill,D1,9,12,3,W,2,0,,44,Lewis and Clark Conference,TBA/TBA,
10/22,Wynot,D2,25,4,1,L,0,3,,39,Lewis and Clark Conference,TBA/TBA,
10/31/16,Ponca,C2,30,3,1,L,0,3,,39,Subdistrict C2-4 Tournament,Wayne High School,
10/31/16,Omaha Nation,C2,9,15,3,W,3,0,,44,Subdistrict C2-4 Tournament,Wayne High School,

TotalPoints:,
Win %:,40.741%
Average Points:,39.593
