2005-2006 Boys Basketball Team Report for Hampton
This report was generated on 06/13/13 at 3:38 am CDT

Hampton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Shickley,D2,2,16,4,W,52,33,,40,&nbsp;,,
12/03/05,Kenesaw,D2,9,11,3,W,56,45,,45,&nbsp;,,
12/06/05,Osceola,D1,7,11,3,W,53,46,,47,&nbsp;,,
12/09/05,@ High Plains Community,C2,14,8,2,W,59,37,,48,&nbsp;,,
12/16/05,@ Meridian,D1,1,18,4,W,49,19,,42,&nbsp;,,
12/17/05,Cross County,D1,5,15,3,W,57,34,,42,&nbsp;,,
12/29/05,Shickley,D2,2,16,4,W,63,32,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hampton Holiday Tournament,Hampton,
12/30/05,@ Clay Center,D2,19,4,1,L,38,56,,38,&nbsp;,,
01/03/06,@ Heartland Lutheran,D2,11,10,2,W,71,33,,45,&nbsp;,,
01/06/06,Clay Center,D2,19,4,1,W,70,66,,50,&nbsp;,,
01/07/06,@ Palmer,D1,9,12,3,W,54,44,,47,&nbsp;,,
01/17/06,@ Nebraska Lutheran,D1,9,12,3,W,59,33,,47,&nbsp;,,
01/20/06,Dorchester,D1,9,11,3,W,56,32,,47,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York,
01/23/06,Giltner,D2,7,14,3,W,54,33,,40,&nbsp;,,
01/26/06,Exeter-Milligan,C2,13,11,2,W,56,54,,48,&nbsp;,,
01/27/06,Clay Center,D2,19,4,1,W,52,44,,50,&nbsp;,,
01/31/06,@ Exeter-Milligan,C2,13,11,2,L,49,63,,36,&nbsp;,,
02/03/06,@ Rising City,D2,11,9,2,W,72,59,,45,&nbsp;,,
02/10/06,@ Giltner,D2,7,14,3,W,60,35,,40,&nbsp;,,
02/17/06,McCool Junction,D1,6,14,3,W,69,48,,42,&nbsp;,,
02/21/06,Giltner,D2,7,14,3,W,51,29,,40,&nbsp;,,
02/23/06,Clay Center,D2,19,4,1,L,49,51,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.500
