2016-2017 Boys Basketball Team Report for Sutherland
This report was generated on 05/31/17 at 11:01 am CDT

Sutherland (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Broken Bow,C1,17,7,2,L,29,54,,38,&nbsp;,,
12/03/16,North Platte St. Patrick's,C2,9,16,3,W,58,53,,44,&nbsp;,,
12/09/16,@ Ogallala,C1,12,12,2,L,46,55,,38,&nbsp;,,
12/10/16,Bridgeport,C1,12,11,2,L,36,46,,38,&nbsp;,,
12/15/16,Wallace,D2,12,11,2,W,49,29,,47,&nbsp;,,
01/03/17,Sandhills/Thedford,D2,11,14,3,W,49,37,,44,&nbsp;,,
01/07/17,Perkins County,C2,14,11,2,L,43,51,,36,&nbsp;,,
01/10/17,@ Hershey,C1,17,5,1,L,33,57,,41,&nbsp;,,
01/13/17,@ Cambridge,C2,13,9,2,W,58,49,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Conference,North Platte Community College,
01/17,North Platte St. Patrick's,C2,9,16,3,L,43,49,,33,SPVA Conference,North Platte Community College,
01/19,Chase County,C1,5,18,4,L,34,36,,32,SPVA Conference,North Platte Community College,
01/24/17,@ Creek Valley,D1,13,10,2,L,30,39,,36,&nbsp;,,
01/27/17,Kimball,C2,13,10,2,L,44,60,,36,&nbsp;,,
01/31/17,@ Stapleton,D2,2,19,4,W,47,27,,41,&nbsp;,,
02/03/17,@ Wauneta-Palisade,D2,19,6,1,L,57,61,,39,&nbsp;,,
02/04/17,Brady,D2,6,16,3,W,44,35,,44,&nbsp;,,
02/07/17,Maxwell,D1,6,16,3,W,63,32,,44,&nbsp;,,
02/09/17,Paxton,D1,19,5,1,L,38,57,,39,&nbsp;,,
02/17/17,@ Chase County,C1,5,18,4,L,57,64,,32,&nbsp;,,
02/20/17,North Platte St. Patrick's,C2,9,16,3,L,36,37,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,39.100
