2013-2014 Boys Basketball Team Report for Minden
This report was generated on 03/05/14 at 9:44 am CST

Minden (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Southern Valley,C2,21,3,1,L,48,59,,39,&nbsp;,,
12/07/13,@ Ogallala,C1,3,19,4,W,58,56,,41,&nbsp;,,
12/10/13,@ Lexington,B,10,15,3,W,39,38,,46,&nbsp;,,
12/14/13,Aurora,B,11,13,3,W,41,38,,46,&nbsp;,,
12/19/13,Grand Island Central Catholic,C1,17,9,2,L,32,60,,36,&nbsp;,,
12/21/13,@ Phillipsburg KS,C1,10,11,3,W,63,49,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege High School,
12/27,Southern Valley,C2,21,3,1,L,43,55,,39,Holdrege Holiday Tournament,Holdrege High School,
12/28,Seward,B,13,12,2,L,57,64,,38,Holdrege Holiday Tournament,Holdrege High School,
01/07/14,@ Adams Central,C1,14,12,2,L,44,55,,36,&nbsp;,,
01/10/14,Ainsworth,C2,23,2,1,L,51,62,,39,&nbsp;,,
01/11/14,Valentine,C1,13,10,2,W,63,37,,47,&nbsp;,,
01/14/14,@ Ravenna,C2,21,5,1,L,32,70,,39,&nbsp;,,
01/16/14,@ Hastings St. Cecilia,C2,18,6,1,L,32,51,,39,&nbsp;,,
01/18/14,McCook,B,11,15,3,W,35,33,,46,&nbsp;,,
01/21/14,St. Paul,C1,4,18,4,W,62,33,,41,&nbsp;,,
01/24/14,Holdrege,B,10,13,3,L,41,57,,35,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Ogallala,C1,3,19,4,W,53,42,,41,Southwest Conference,TBA,
01/31,Gothenburg,C1,12,12,2,L,37,40,,36,Southwest Conference,TBA,
02/01,Ainsworth,C2,23,2,1,L,39,59,,39,Southwest Conference,TBA,
02/07/14,@ Cozad,C1,17,8,2,L,48,68,,36,&nbsp;,,
02/08/14,@ Gothenburg,C1,12,12,2,L,37,45,,36,&nbsp;,,
02/13/14,Wood River,C1,14,9,2,L,47,64,,36,&nbsp;,,
02/21/14,Broken Bow,C1,10,12,3,L,40,51,,33,&nbsp;,,
02/25/14,Kearney Catholic,C1,15,11,2,L,46,49,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.333
