2016-2017 Boys Basketball Team Report for Scottsbluff
This report was generated on 05/31/17 at 11:01 am CDT

Scottsbluff (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Mitchell,C1,6,16,3,W,88,33,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Sidney,B,12,12,2,W,75,61,,47,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Alliance,B,19,5,1,W,87,60,,50,Western Conference,Home Sites, Scottsbluff and WNCC,
12/08-12/10,Opponents:,,,,-,,,,,-,Remax Campbell Tourney,Gillette, WY,
12/08,Casper Natrona WY,A,3,17,4,W,84,52,,43,Remax Campbell Tourney,Gillette, WY,
12/09,Rapid City Central SD,A,4,16,4,W,71,59,,43,Remax Campbell Tourney,Gillette, WY,
12/10,Gillette - Campbell County. WY,A,14,8,2,W,78,72,,49,Remax Campbell Tourney,Gillette, WY,
12/20/16,Douglas WY,B,15,4,1,W,80,59,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,North Platte,A,2,23,4,W,66,49,,43,GNAC,Norfolk,
12/29,Kearney,A,21,4,1,L,64,76,,41,GNAC,Norfolk,
12/30,Columbus,B,12,10,2,W,72,68,,47,GNAC,Norfolk,
01/06/17,@ Alliance,B,19,5,1,W,65,42,,50,&nbsp;,,
01/13/17,Cheyenne East WY,A,10,12,3,W,86,57,,46,&nbsp;,,
01/14/17,@ Cheyenne Central WY,A,10,11,3,W,62,53,,46,&nbsp;,,
01/17/17,@ Chadron,C1,8,16,3,W,54,29,,44,&nbsp;,,
01/20/17,@ Sidney,B,12,12,2,W,64,47,,47,&nbsp;,,
01/21/17,@ Gering,B,14,11,2,W,72,65,,47,&nbsp;,,
01/28/17,Rapid City Stevens SD,A,15,5,1,L,57,72,,41,&nbsp;,,
02/03/17,Alliance,B,19,5,1,W,77,37,,50,&nbsp;,,
02/04/17,Sidney,B,12,12,2,W,106,72,,47,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,McCook,B,11,13,3,W,68,49,,44,East West Shootout,North Platte/Lexington/McCook,
02/10,North Platte,A,2,23,4,W,72,47,,43,East West Shootout,North Platte/Lexington/McCook,
02/11,Lexington,B,8,16,3,W,73,65,,44,East West Shootout,North Platte/Lexington/McCook,
02/17/17,Gering,B,14,11,2,W,81,41,,47,&nbsp;,,
02/18/17,@ Rapid City Central SD,A,4,16,4,W,86,64,,43,&nbsp;,,
02/27/17,McCook,B,11,13,3,W,52,33,,44,&nbsp;,,
02/28/17,Gering,B,14,11,2,W,110,84,,47,&nbsp;,,

TotalPoints:,
Win %:,92.308%
Average Points:,45.654
