Team Report for Scotus Central Catholic
This report was generated on 10/28/23 at 7:14 pm CDT

Scotus Central Catholic (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Kearney Catholic,C1,30,2,1,L,0,3,,39,&nbsp;,,
08/29/23,Omaha Concordia,C1,21,15,2,L,0,3,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Scotus Central Catholic Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/02,Pierce,C1,30,3,1,L,1,2,,39,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Columbus Lakeview,C1,20,10,2,L,1,2,,36,Scotus Central Catholic Invite,Columbus Scotus,
09/02,Cedar Catholic,C2,17,15,2,W,2,1,,47,Scotus Central Catholic Invite,Columbus Scotus,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Fairbury,C1,13,20,3,W,2,1,,44,Malcolm Tournament,Malcolm High School,
09/07,Elmwood-Murdock,C2,25,6,1,L,1,2,,39,Malcolm Tournament,Malcolm High School,
09/09,Centennial,C1,22,11,2,L,0,2,,36,Malcolm Tournament,Malcolm High School,
09/09,Ashland-Greenwood,C1,12,17,3,L,1,2,,33,Malcolm Tournament,Malcolm High School,
09/12/23,Aquinas Catholic,C2,4,28,4,W,3,0,,41,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury HS/Fairbury Admin Center,
09/16,Holdrege,C1,21,13,2,W,2,0,,47,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/16,Fairbury,C1,13,20,3,L,0,2,,33,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/16,Tri County,C2,21,9,2,L,1,2,,36,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/19/23,Battle Creek,C1,22,10,2,W,3,1,,47,&nbsp;,,
09/21/23,@ Lincoln Christian,C1,6,23,4,W,3,0,,41,&nbsp;,,
09/26/23,Columbus Lakeview,C1,20,10,2,W,3,2,,47,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Lakeview,
09/30,Beatrice,B,18,12,2,L,0,2,,38,Columbus Classic,Columbus Lakeview,
09/30,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Columbus Classic,Columbus Lakeview,
09/30,North Bend Central,C1,16,16,2,W,2,1,,47,Columbus Classic,Columbus Lakeview,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Bishop Neumann,C2,20,13,2,L,0,2,,36,Centennial Conference,Scotus/Home Sites,
10/05,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Centennial Conference,Scotus/Home Sites,
10/07,Lincoln Christian,C1,6,23,4,W,2,1,,41,Centennial Conference,Scotus/Home Sites,
10/07,Archbishop Bergan,C2,24,12,2,L,0,2,,36,Centennial Conference,Scotus/Home Sites,
10/10/23,@ Grand Island Central Catholic,C1,26,3,1,L,0,3,,39,&nbsp;,,
10/12/23,@ Bishop Neumann,C2,20,13,2,L,1,3,,36,&nbsp;,,
10/17/23,Hastings St. Cecilia,C2,21,12,2,L,0,3,,36,&nbsp;,,
10/23/23,@ Columbus Lakeview,C1,20,10,2,W,3,2,,47,Subdistrict C1-6 Tournament,Lakeview High School,
10/24/23,David City,C1,17,14,2,W,3,2,,47,Subdistrict C1-6 Tournament,Lakeview High School,
10/28/23,@ Minden,C1,33,1,1,L,0,3,,39,District Final C1-2 Tournament,Minden HS,

TotalPoints:,
Win %:,37.931%
Average Points:,39.931
