2016-2017 Girls Basketball Team Report for Bennington
This report was generated on 02/26/17 at 3:53 pm CST

Bennington (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wahoo,C1,17,7,2,L,30,65,,36,&nbsp;,,
12/02/16,@ Nebraska City,B,2,20,4,W,55,23,,41,&nbsp;,,
12/09/16,Gretna,B,18,6,1,L,21,57,,39,&nbsp;,,
12/10/16,Omaha Gross Catholic,B,8,16,3,W,64,63,,44,&nbsp;,,
12/13/16,@ Omaha Mercy,B,6,18,3,L,37,44,,33,&nbsp;,,
12/16/16,@ Omaha Skutt Catholic,B,16,9,2,L,39,59,,36,&nbsp;,,
12/22/16,Omaha Concordia,C1,11,11,2,L,30,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow High School,
12/29,Boone Central/Newman Grove,C1,12,13,3,L,40,59,,33,Broken Bow Holiday Tournament,Broken Bow High School,
12/30,Adams Central,C1,9,15,3,L,39,43,,33,Broken Bow Holiday Tournament,Broken Bow High School,
01/06/17,Elkhorn South,B,22,2,1,L,17,55,,39,&nbsp;,,
01/07/17,@ Bishop Neumann,C1,20,3,1,L,40,76,,39,&nbsp;,,
01/10/17,Omaha Duchesne Academy,B,10,13,3,L,47,57,,33,&nbsp;,,
01/13/17,@ Waverly,B,13,8,2,L,34,71,,36,&nbsp;,,
01/20/17,Norris,B,17,6,2,L,34,48,,36,&nbsp;,,
01/21/17,@ Columbus,B,4,18,4,W,34,27,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/23,Nebraska City,B,2,20,4,W,64,32,,41,Eastern Midlands Conference,TBA/TBA,
01/24,Elkhorn South,B,22,2,1,L,17,57,,39,Eastern Midlands Conference,TBA/TBA,
02/03/17,@ Plattsmouth,B,7,15,3,L,38,47,,33,&nbsp;,,
02/07/17,Omaha Roncalli Catholic,B,12,12,2,L,38,40,,36,&nbsp;,,
02/09/17,Elkhorn,B,19,4,1,L,28,48,,39,&nbsp;,,
02/13/17,Ralston,B,2,21,4,W,47,21,,41,&nbsp;,,
02/17/17,@ Blair,B,9,14,3,L,30,38,,33,&nbsp;,,
02/21/17,Blair,B,9,14,3,L,37,50,,33,District B-3 Tournament,Bryan High,

TotalPoints:,
Win %:,21.739%
Average Points:,36.957
