2004-2005 Boys Basketball Team Report for David City
This report was generated on 12/26/13 at 10:20 pm CST

David City (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Centennial,C1,11,9,2,L,40,68,,33,&nbsp;,,
12/04/04,North Bend Central,C1,8,14,3,W,43,42,,45,&nbsp;,,
12/10/04,Fillmore Central,C1,9,9,2,L,24,46,,33,&nbsp;,,
12/11/04,@ Southern,C1,11,12,3,L,41,42,,33,&nbsp;,,
12/17/04,@ East Butler,C2,19,4,1,L,36,56,,38,&nbsp;,,
12/18/04,Columbus Lakeview,C1,14,8,2,L,21,47,,33,&nbsp;,,
12/29/04,North Bend Central,C1,8,14,3,L,45,46,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
01/07/05,Twin River,C1,17,4,1,L,45,49,,38,&nbsp;,,
01/08/05,@ Milford,C1,13,9,2,L,58,60,,33,&nbsp;,,
01/11/05,@ Tri County,C1,15,8,2,L,37,51,,33,&nbsp;,,
01/14/05,@ Cross County,C2,6,13,3,W,57,38,,40,&nbsp;,,
01/15/05,@ Malcolm,C2,14,8,2,L,48,55,,33,&nbsp;,,
01/28/05,Shelby,D1,8,11,3,L,36,37,,33,&nbsp;,,
01/31/05,@ Milford,C1,13,9,2,L,46,56,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/04/05,@ Southern,C1,11,12,3,L,52,64,,33,&nbsp;,,
02/08/05,Osceola,D1,5,14,3,W,39,35,,40,&nbsp;,,
02/11/05,Wilber-Clatonia,C1,7,12,3,W,50,36,,45,&nbsp;,,
02/18/05,Yutan,C2,6,14,3,L,54,67,,28,&nbsp;,,
02/21/05,@ Ashland-Greenwood,C1,8,12,3,L,54,64,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.263
