2013-2014 Girls Basketball Team Report for Minatare
This report was generated on 03/03/14 at 10:34 am CST

Minatare (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,South Platte,D2,5,11,3,L,23,52,,33,&nbsp;,,
12/10/13,@ Banner County,D2,3,18,4,L,17,40,,30,&nbsp;,,
12/13/13,Sioux County,D2,12,9,2,L,30,47,,36,&nbsp;,,
12/17/13,Crawford,D2,16,7,2,L,15,64,,36,&nbsp;,,
12/20/13,@ Arthur County,D2,6,12,3,L,25,37,,33,&nbsp;,,
01/04/14,@ Bayard,C2,6,15,3,L,23,52,,36,&nbsp;,,
01/11/14,Creek Valley,D1,13,6,2,L,11,59,,38,&nbsp;,,
01/14/14,@ Garden County,D2,10,11,3,L,29,40,,33,&nbsp;,,
01/17/14,@ Morrill,D1,11,11,2,L,14,60,,38,&nbsp;,,
01/18/14,Banner County,D2,3,18,4,L,19,27,,30,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minutemen Conference,Sidney,
01/21,Garden County,D2,10,11,3,L,31,44,,33,Minutemen Conference,Sidney,
01/28/14,@ Oelrichs SD,D2,12,3,1,L,27,68,,39,&nbsp;,,
01/31/14,Leyton,D2,11,10,2,L,22,48,,36,&nbsp;,,
02/01/14,@ Potter-Dix,D1,10,10,2,L,31,59,,38,&nbsp;,,
02/07/14,@ Sioux County,D2,12,9,2,L,16,53,,36,&nbsp;,,
02/10/14,Hemingford,D1,20,4,1,L,2,66,,41,&nbsp;,,
02/15/14,Hyannis,D2,12,10,2,L,18,68,,36,&nbsp;,,
02/17/14,Banner County,D2,3,18,4,L,18,40,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.111
