2016-2017 Boys Basketball Team Report for Cross County
This report was generated on 05/31/17 at 11:01 am CDT

Cross County (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ McCool Junction,D1,8,15,3,W,55,33,,44,&nbsp;,,
12/02/16,@ Shelby-Rising City,C2,7,16,3,W,64,47,,44,&nbsp;,,
12/09/16,Meridian,D1,1,21,4,W,68,30,,41,&nbsp;,,
12/15/16,Hampton,D2,5,16,4,W,65,37,,41,&nbsp;,,
12/20/16,Sutton,C2,15,8,2,L,67,75,(OT),36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament,Central City,
12/22,St. Paul,C1,10,11,3,W,43,32,,46,Central City Holiday Tournament,Central City,
12/29,Milford,C1,18,6,1,L,50,60,,41,Central City Holiday Tournament,Central City,
12/30,Sandy Creek,C2,7,17,3,W,52,50,,44,Central City Holiday Tournament,Central City,
01/03/17,@ Osceola,D1,8,15,3,W,52,31,,44,&nbsp;,,
01/06/17,Fullerton,D1,11,12,3,W,75,35,,44,&nbsp;,,
01/07/17,@ Heartland,D1,14,8,2,W,67,57,,47,&nbsp;,,
01/12/17,@ Twin River,C2,17,8,2,L,43,54,,36,&nbsp;,,
01/13/17,David City,C1,6,16,3,W,47,35,,46,&nbsp;,,
01/19/17,@ Giltner,D2,18,7,2,W,51,43,,47,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Meridian,D1,1,21,4,W,65,21,,41,Crossroads Conference,York,
01/24,Exeter-Milligan,D2,12,11,2,W,34,31,,47,Crossroads Conference,York,
01/26,BDS,D1,20,4,1,W,67,57,(OT),50,Crossroads Conference,York,
01/27,Giltner,D2,18,7,2,W,57,49,,47,Crossroads Conference,York,
01/31/17,Nebraska Lutheran,D1,17,6,2,L,52,62,,36,&nbsp;,,
02/02/17,@ BDS,D1,20,4,1,L,42,55,,39,&nbsp;,,
02/04/17,High Plains Community,D1,3,16,4,W,53,12,,41,&nbsp;,,
02/06/17,@ Dorchester,D2,1,20,4,W,72,34,,41,&nbsp;,,
02/07/17,East Butler,D1,16,9,2,L,40,49,,36,&nbsp;,,
02/10/17,@ Exeter-Milligan,D2,12,11,2,W,61,43,,47,&nbsp;,,
02/17/17,@ Friend,D1,13,12,2,W,68,42,,47,&nbsp;,,
02/21/17,Twin River,C2,17,8,2,L,49,51,,36,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.654
