2005-2006 Volleyball Team Report for Hitchcock County
This report was generated on 06/13/13 at 3:28 am CDT

Hitchcock County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Dundy County,D1,16,13,2,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/01/05,Arapahoe,D1,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Arapahoe)</font>,,
09/10/05,Arapahoe,D1,9,14,3,L,0,3,,33,&nbsp;,,
09/10/05,Hayes Center,D1,7,12,3,W,3,0,,45,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Hitchcock County,Trenton/Culbertson,
09/13/05,@ Maywood,D2,5,15,3,W,3,1,,40,&nbsp;,,
09/15/05,Medicine Valley,D1,5,18,4,W,3,0,,40,&nbsp;,,
09/19/05,Elwood,D1,1,21,4,W,2,0,,40,&nbsp;,,
09/19/05,McPherson County,D2,17,6,2,L,0,2,,38,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Maywood Invite,Maywood,
09/22/05,Cambridge,D1,17,8,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/22/05,Arapahoe,D1,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/05,Wauneta-Palisade,D1,16,7,2,L,0,2,,38,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
09/27/05,Eustis-Farnam,D1,20,9,2,L,0,2,,38,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/04/05,Dundy County,D1,16,13,2,L,0,2,,33,<font color="green">Triangular (host: Dundy County)</font>,,
10/04/05,Cheylin KS,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Dundy County)</font>,,
10/06/05,Hayes Center,D1,7,12,3,L,1,3,,33,&nbsp;,,
10/14/05,Wauneta-Palisade,D1,16,7,2,L,1,3,,38,&nbsp;,,
10/18/05,@ Cambridge,D1,17,8,2,L,0,3,,38,&nbsp;,,
10/20/05,Brady,D2,2,20,4,W,3,0,,40,&nbsp;,,
10/24/05,Southwest,C2,22,4,1,L,0,3,,40,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activity Conference,Southwest,
10/31/05,Medicine Valley,D1,5,18,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.950
