2018-2019 Boys Soccer Team Report for Schuyler
This report was generated on 05/06/19 at 11:27 am CDT

Schuyler (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,@ Mount Michael Benedictine,B,8,9,3,L,0,4,,33,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/23,Plattsmouth,B,2,12,4,W,8,1,,41,Schuyler Invitational,Schuyler,
03/23,Omaha Roncalli Catholic,B,12,6,2,L,2,3,,36,Schuyler Invitational,Schuyler,
03/25/19,@ York,B,5,7,3,W,3,2,(OT),44,&nbsp;,,
03/26/19,Columbus Lakeview,B,1,11,4,W,7,0,,41,&nbsp;,,
03/28/19,@ Bennington,B,6,9,3,W,1,0,,44,&nbsp;,,
04/02/19,Crete,B,13,2,1,L,2,3,,39,&nbsp;,,
04/04/19,Seward,B,1,12,4,W,7,0,,41,&nbsp;,,
04/06/19,Aurora,B,5,8,3,W,4,1,,44,&nbsp;,,
04/09/19,Lincoln Lutheran/Raymond Central,B,7,8,3,L,0,1,,33,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conferemce,York,
04/16/19,@ Northwest,B,11,3,1,W,2,1,(OT),50,&nbsp;,,
04/18/19,Columbus Scotus,B,13,5,2,L,0,1,(SO),36,&nbsp;,,
04/25/19,@ Lutheran High/Norfolk Catholic,B,6,6,2,W,6,1,,47,&nbsp;,,
04/29/19,Bennington,B,6,9,3,W,3,0,,44,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
04/30/19,@ South Sioux City,B,14,5,2,L,0,3,,36,Subdistrict B-3 Tournament,South Sioux City (Jeffrey C Dible Soccer Complex) 1280 Riverview Dr.,
05/04/19,@ Lexington,B,13,2,1,L,1,2,,39,District Final B-3 Tournament,Lexington Soccer Complex,

TotalPoints:,
Win %:,56.250%
Average Points:,40.500
