Team Report for Platteview
This report was generated on 05/04/24 at 9:03 pm CDT

Platteview (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Gross Catholic,B,12,8,2,L,0,2,,38,&nbsp;,,
03/16/24,@ Douglas County West,C,13,5,2,W,6,1,,47,&nbsp;,,
03/18/24,Waverly,B,17,7,2,L,2,3,,38,&nbsp;,,
03/19/24,@ Malcolm,C,19,3,1,L,5,11,,39,&nbsp;,,
03/21/24,Blair,B,11,11,2,W,6,1,,49,&nbsp;,,
03/22/24,@ Nebraska City,B,6,11,3,W,6,5,,46,&nbsp;,,
03/26/24,Ralston,B,5,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Seward,B,15,7,2,W,1,0,,49,&nbsp;,,
03/29/24,@ Bennington,B,15,7,2,L,1,5,,38,&nbsp;,,
04/01/24,Hastings,B,9,13,3,W,8,2,,46,&nbsp;,,
04/01/24,Adams Central,C,14,6,2,L,9,14,,36,&nbsp;,,
04/02/24,Platte Valley,B,12,12,2,W,9,4,,49,&nbsp;,,
04/04/24,@ Norris,B,21,5,1,L,3,13,,41,&nbsp;,,
04/06/24,Plattsmouth,B,15,5,1,L,1,3,,41,Site: Werner Park,Werner Park,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Beatrice,B,15,6,2,L,0,2,,38,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Ralston,B,5,20,4,W,10,4,,43,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,@ Wayne,C,14,7,2,W,14,3,,47,&nbsp;,,
04/18/24,Auburn,C,10,11,3,W,8,0,,44,&nbsp;,,
04/19/24,@ Beatrice,B,15,6,2,L,11,16,,38,&nbsp;,,
04/22/24,@ Arlington,C,5,18,4,W,13,4,,41,&nbsp;,,
04/25/24,Crete,B,8,17,3,W,10,0,,46,&nbsp;,,
04/26/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Wahoo/Bishop Neumann,B,14,11,2,W,4,3,,49,&nbsp;,,
05/02/24,Fairbury,C,4,14,4,W,11,0,,41,District C-4 Tournament,,
05/03/24,Mount Michael Benedictine,C,11,11,2,W,2,0,,47,District C-4 Tournament,,

TotalPoints:,
Win %:,60.870%
Average Points:,43.087
