Team Report for Nebraska City
This report was generated on 01/29/24 at 2:46 pm CST

Nebraska City (4-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elkhorn North,B,8,4,2,L,19,57,,36,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Nebraska City-Friday Night Fracas (1-Day Tourney),Nebraska City ,
12/01,West Point-Beemer,C,6,9,3,W,60,12,,44,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Millard North,A,9,5,2,L,41,42,,38,Nebraska City-Friday Night Fracas,Nebraska City ,
12/01,Douglas County West,B,5,9,3,W,60,21,,44,Nebraska City-Friday Night Fracas,Nebraska City ,
12/08/23,@ Holdrege,B,3,2,2,W,44,33,,47,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Holdrege High School Invite (1-Day Tourney),Holdrege High School,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
01/02/24,Norris,B,8,9,3,L,35,41,,33,&nbsp;,,
01/04/24,Falls City,C,10,4,2,L,19,54,,36,&nbsp;,,
01/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood MS,
01/13,(To Be Determined),,,,-,,,,,-,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/18/24,Syracuse,C,12,6,2,L,30,52,,36,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/25/24,@ Ashland-Greenwood,B,8,4,2,W,37,36,,47,&nbsp;,,
01/26,(To Be Determined),,,,-,,,,,-,Trailblazer Conference  (1-Day Tourney),Malcolm,
01/30/24,@ Beatrice,B,7,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,44.444%
Average Points:,40.111
