2012-2013 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:58 am CDT

Sandhills/Thedford (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Burwell,D1,3,20,4,W,44,36,,43,&nbsp;,,
12/01/12,@ Twin Loup,D1,10,13,3,W,50,30,,46,&nbsp;,,
12/04/12,@ Maxwell,D1,4,17,4,W,51,35,,43,&nbsp;,,
12/07/12,@ Ansley-Litchfield,D1,19,6,1,W,42,36,,52,&nbsp;,,
12/08/12,North Central,D1,4,17,4,W,54,32,,43,&nbsp;,,
12/11/12,@ Arcadia,D2,5,17,4,W,66,16,,41,&nbsp;,,
12/15/12,CWC,D1,10,11,3,L,38,51,,35,&nbsp;,,
12/18/12,North Platte St. Patrick's,C2,22,3,1,L,43,68,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Grant,
12/28,Cambridge,D1,4,19,4,W,47,37,(OT),43,Perkins County Holiday Tournament,Grant,
12/28,Perkins County,C2,13,9,2,L,37,45,,39,Perkins County Holiday Tournament,Grant,
01/03/13,@ South Loup,D1,4,14,4,W,58,29,,43,&nbsp;,,
01/04/13,Mullen,D2,22,2,1,L,36,55,,39,&nbsp;,,
01/11/13,Anselmo-Merna,D2,2,18,4,W,50,30,,41,&nbsp;,,
01/15/13,@ SMC,D1,10,12,3,W,43,34,,46,&nbsp;,,
01/17/13,@ Hyannis,D2,8,10,3,W,65,30,,44,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Arthur County,D2,7,11,3,W,55,32,,44,Sandhills Conference Tournament,Dunning,
01/24,Mullen,D2,22,2,1,L,27,43,,39,Sandhills Conference Tournament,Dunning,
01/25,SMC,D1,10,12,3,W,52,39,,46,Sandhills Conference Tournament,Dunning,
01/28-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/28,Anselmo-Merna,D2,2,18,4,W,48,20,,41,Loup Valley Conference,Broken Bow,
01/31,Ansley-Litchfield,D1,19,6,1,W,53,50,,52,Loup Valley Conference,Broken Bow,
02/01,Mullen,D2,22,2,1,L,31,42,,39,Loup Valley Conference,Broken Bow,
02/07/13,@ Arthur County,D2,7,11,3,W,53,25,,44,&nbsp;,,
02/08/13,Cody-Kilgore,D2,2,16,4,W,68,24,,41,&nbsp;,,
02/13/13,Hyannis,D2,8,10,3,W,62,27,,44,&nbsp;,,
02/14/13,Mullen,D2,22,2,1,W,64,52,,50,&nbsp;,,
02/22/13,Sioux County,D2,16,6,2,W,55,51,,47,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.346
