2014-2015 Softball Team Report for Omaha Gross Catholic
This report was generated on 11/12/14 at 9:08 am CST

Omaha Gross Catholic (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/23,Opponents:,,,,-,,,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/21,Ralston,B,23,5,1,L,2,8,,39,Cougar Classic Softball Tournament,Omaha Gross,
08/21,Bennington,B,12,14,3,L,0,8,,33,Cougar Classic Softball Tournament,Omaha Gross,
08/23,DC West/Concordia,B,16,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Cougar Classic Softball Tournament,Omaha Gross,
08/28/14,McCook,B,20,15,2,L,6,7,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28/14,North Platte,A,22,15,2,L,2,3,,38,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/30,Lincoln Southeast,A,18,16,2,L,1,19,,38,LPS Invite,Doris Bair Softball Complex,
08/30,Wayne,C,27,6,1,L,4,7,,39,LPS Invite,Doris Bair Softball Complex,
08/30,Elkhorn,B,26,4,1,L,1,7,,39,LPS Invite,Doris Bair Softball Complex,
09/02/14,@ Ralston,B,23,5,1,L,1,3,,39,&nbsp;,,
09/04/14,Beatrice,B,26,9,2,L,1,4,,36,&nbsp;,,
09/06/14,Norris,B,22,11,2,L,0,8,,36,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/06/14,Milford,C,11,18,3,W,12,11,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/08/14,@ Omaha North,A,3,16,4,W,14,0,,43,&nbsp;,,
09/15/14,South Sioux City,A,10,20,3,W,6,0,,46,&nbsp;,,
09/16/14,Bellevue East,A,11,15,3,W,8,4,,46,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Papillion-LaVista,A,30,4,1,L,1,16,,41,Monarch Tournament,Volunteer/Blondy Ruff,
09/19,Millard North,A,16,11,2,L,4,12,,38,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Omaha Central,A,16,13,2,W,8,5,,49,Monarch Tournament,Volunteer/Blondy Ruff,
09/20,Lincoln Southwest,A,24,10,2,L,5,6,,38,Monarch Tournament,Volunteer/Blondy Ruff,
09/22/14,@ Waverly,B,8,17,3,L,1,6,,33,&nbsp;,,
09/25/14,@ Omaha Duchesne Academy,B,10,14,3,W,8,1,,44,&nbsp;,,
09/27/14,Gretna,B,21,8,2,L,3,6,,36,&nbsp;,,
09/29/14,Omaha Mercy/Brownell-Talbot,B,5,23,4,W,9,4,,41,&nbsp;,,
09/30/14,Omaha Skutt Catholic,B,20,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/04,South Sioux City,A,10,20,3,W,6,0,,46,River Cities Conference,Ralston,
10/04,Ralston,B,23,5,1,L,10,19,,39,River Cities Conference,Ralston,
10/04,Beatrice,B,26,9,2,L,3,6,,36,River Cities Conference,Ralston,
10/06/14,Omaha Bryan,A,3,18,4,W,14,1,,43,<font color="green">Triangular (host: Omaha Central)</font>,,
10/06/14,Omaha Central,A,16,13,2,L,0,13,,38,<font color="green">Triangular (host: Omaha Central)</font>,,
10/09/14,Gretna,B,21,8,2,L,2,8,,36,&nbsp;,,
10/09/14,Plattsmouth,B,11,15,3,L,3,4,,33,&nbsp;,,
10/09/14,Cass County Central,B,6,19,4,W,4,3,,41,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.467
