2004-2005 Girls Basketball Team Report for Norfolk
This report was generated on 06/24/14 at 12:13 pm CDT

Norfolk (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Millard North,A,12,8,2,W,41,37,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Grand Island Classic,Grand Island,
12/04/04,@ Grand Island,A,10,11,3,L,38,44,,33,&nbsp;,,
12/09/04,Lincoln North Star,A,11,14,3,W,56,37,,45,&nbsp;,,
12/11/04,@ Kearney,A,11,11,2,L,46,52,,33,&nbsp;,,
12/14/04,@ Omaha Central,A,13,7,2,L,47,58,,33,&nbsp;,,
12/14-12/14,(To Be Determined),,,,-,,0,0,,-,Omaha Central Tournament,Omaha Central,
12/18/04,@ Lincoln Northeast,A,21,0,1,L,31,56,,38,&nbsp;,,
12/29/04,@ Scottsbluff,B,13,11,2,W,61,43,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,@ Columbus,A,14,7,2,W,40,38,,50,&nbsp;,,
12/31/04,North Platte,A,18,5,1,L,48,52,,38,&nbsp;,,
01/06/05,@ Grand Island,A,10,11,3,L,31,38,,33,&nbsp;,,
01/08/05,South Sioux City,B,17,5,1,L,45,53,,38,&nbsp;,,
01/13/05,Columbus,A,14,7,2,W,48,43,,50,&nbsp;,,
01/14/05,Lincoln High,A,5,15,3,W,66,40,,40,&nbsp;,,
01/20/05,@ Sioux City East. IA,A,18,5,1,L,50,52,,38,&nbsp;,,
01/22/05,North Platte,A,18,5,1,L,52,64,,38,&nbsp;,,
01/28/05,@ Lincoln Southwest,A,18,5,1,L,50,61,,38,&nbsp;,,
02/04/05,@ Fremont,A,1,21,4,W,54,43,,40,&nbsp;,,
02/05/05,Hastings,B,6,15,3,W,67,49,,40,&nbsp;,,
02/11/05,Lincoln East,A,9,12,3,W,57,50,,45,&nbsp;,,
02/12/05,@ Columbus,A,14,7,2,L,30,51,,38,&nbsp;,,
02/17/05,@ Lincoln Southeast,A,14,9,2,W,62,60,,45,&nbsp;,,
02/24/05,Fremont,A,1,21,4,W,60,42,,40,&nbsp;,,
02/25/05,Omaha Burke,A,10,10,2,L,46,59,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
