2008-2009 Softball Team Report for Lexington
This report was generated on 06/13/13 at 3:23 am CDT

Lexington (15-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Northwest,B,9,24,3,W,3,1,,44,&nbsp;,,
08/28/08,Northwest,B,9,24,3,W,12,4,(5 in.),44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Holdrege,B,14,13,2,W,10,7,,47,Holdrege Softball Invite,Holdrege,
08/30,Cozad,B,21,5,1,L,5,9,,39,Holdrege Softball Invite,Holdrege,
08/30,Minden,C,12,16,3,L,5,11,,33,Holdrege Softball Invite,Holdrege,
09/02/08,@ North Platte,A,9,19,3,L,3,8,,35,&nbsp;,,
09/04/08,@ Gothenburg,C,22,3,1,L,0,3,,39,&nbsp;,,
09/09/08,McCook,B,17,11,2,W,6,1,,47,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Lex/Cozad Invite,Lex/Cozad,
09/13,Aurora,B,23,7,1,L,3,12,,39,Lex/Cozad Invite,Lex/Cozad,
09/13,Northwest,B,9,24,3,L,8,11,,33,Lex/Cozad Invite,Lex/Cozad,
09/13,O'Neill,B,19,11,2,W,8,4,,47,Lex/Cozad Invite,Lex/Cozad,
09/16/08,@ Cozad,B,21,5,1,L,0,8,,39,&nbsp;,,
09/18/08,St. Paul,C,6,16,3,L,2,3,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,McCook,B,17,11,2,L,1,9,,36,North Platte Invite,North Platte,
09/20,Gering,B,12,17,3,W,3,1,,44,North Platte Invite,North Platte,
09/20,Scottsbluff,B,21,10,2,L,2,6,,36,North Platte Invite,North Platte,
09/23/08,@ Minden,C,12,16,3,W,5,0,,44,&nbsp;,,
09/25/08,North Platte,A,9,19,3,W,3,2,(9 in.),46,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Northwest,B,9,24,3,W,12,0,,44,Crete Invite,Crete,
09/27,Nebraska City,B,7,17,3,L,2,4,,33,Crete Invite,Crete,
09/27,Centennial,C,20,12,2,L,0,5,,36,Crete Invite,Crete,
09/30/08,@ McCook,B,17,11,2,L,1,4,,36,&nbsp;,,
10/02/08,@ Hastings,B,4,25,4,W,10,4,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Scottsbluff,B,21,10,2,L,1,6,,36,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Hastings,B,4,25,4,W,5,4,,41,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Kearney,A,13,20,3,L,0,3,,35,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/07/08,Holdrege,B,14,13,2,W,2,0,,47,&nbsp;,,
10/09/08,Gering,B,12,17,3,W,12,5,,44,&nbsp;,,
10/09/08,Chadron,B,17,10,2,W,6,4,,47,&nbsp;,,
10/09/08,Cozad,B,21,5,1,L,0,4,,39,&nbsp;,,
10/10/08,Chadron,B,17,10,2,W,1,0,,47,&nbsp;,,
10/10/08,Scottsbluff,B,21,10,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,46.875%
Average Points:,40.219
