2003-2004 Girls Basketball Team Report for Millard West
This report was generated on 12/19/17 at 2:24 am EST

Millard West (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Omaha South,A,4,15,4,W,56,24,,40,&nbsp;,,
12/06/03,Fremont,A,7,14,3,W,53,31,,40,&nbsp;,,
12/12/03,@ Omaha Benson,A,13,8,2,W,46,33,,45,&nbsp;,,
12/13/03,@ Lincoln Northeast,A,12,8,2,W,57,48,,45,&nbsp;,,
12/18/03,Omaha Burke,A,9,12,3,W,70,37,,45,&nbsp;,,
12/23-01/03,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha,
12/30/03,@ Millard South,A,6,14,3,W,57,38,,40,&nbsp;,,
12/31/03,@ Omaha Central,A,11,8,2,W,54,46,,45,&nbsp;,,
01/02/04,@ Bellevue East,A,21,2,1,L,43,45,,38,&nbsp;,,
01/09/04,Omaha North,A,3,17,4,W,70,49,,40,&nbsp;,,
01/16/04,Bellevue West,A,11,9,2,W,77,58,,45,&nbsp;,,
01/17/04,@ Millard North,A,15,6,2,W,54,37,,50,&nbsp;,,
01/23/04,@ Omaha Central,A,11,8,2,W,54,41,,45,&nbsp;,,
01/30/04,Papillion-LaVista South,A,6,14,3,W,63,27,,40,&nbsp;,,
02/06/04,@ Omaha Westside,A,10,12,3,W,56,41,,45,&nbsp;,,
02/07/04,Papillion-LaVista,A,16,6,2,W,47,45,,50,&nbsp;,,
02/13/04,@ Omaha Bryan,A,0,19,4,W,59,18,,40,&nbsp;,,
02/14/04,@ Bellevue East,A,21,2,1,L,35,63,,38,&nbsp;,,
02/19/04,@ Omaha Marian,A,12,9,2,W,64,61,,45,&nbsp;,,
02/20/04,Omaha Northwest,A,4,16,4,W,67,28,,40,&nbsp;,,
02/26/04,@ Omaha Burke,A,9,12,3,L,41,51,,33,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,42.450
