2016-2017 Volleyball Team Report for Bloomfield
This report was generated on 11/16/16 at 1:29 pm CST

Bloomfield (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/01,Crofton,C2,24,4,1,L,0,2,,41,Wynot Invite,Wynot,
09/01,Hartington-Newcastle,C2,15,13,2,L,0,2,,38,Wynot Invite,Wynot,
09/06/16,Osmond,D1,6,16,3,L,0,3,,33,&nbsp;,,
09/08/16,Allen,D2,6,23,4,L,0,2,,30,<font color="green">Triangular (host: Wausa)</font>,,
09/08/16,Wausa,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Wausa)</font>,,
09/12/16,Wausa,D2,6,21,4,L,2,3,,30,&nbsp;,,
09/15/16,@ Winside,D2,19,10,2,L,0,3,,36,&nbsp;,,
09/20/16,Hartington-Newcastle,C2,15,13,2,L,0,3,,38,&nbsp;,,
09/22/16,@ Humphrey St. Francis,D2,18,13,2,L,0,3,,36,&nbsp;,,
09/27/16,Plainview,C2,5,19,4,L,0,2,,32,<font color="green">Triangular (host: Bloomfield)</font>,,
09/27/16,Neligh-Oakdale,C2,10,18,3,L,1,2,,35,<font color="green">Triangular (host: Bloomfield)</font>,,
10/04/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
10/04/16,Boyd County,D1,4,19,4,L,1,2,,30,<font color="green">Triangular (host: Santee)</font>,,
10/06/16,@ Laurel-Concord-Coleridge,C2,9,18,3,L,0,3,,35,&nbsp;,,
10/08/16,Randolph,D1,12,13,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
10/08/16,Winside,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
10/11/16,Wynot,D2,25,4,1,L,0,3,,39,&nbsp;,,
10/13/16,@ Creighton,C2,18,7,2,L,0,3,,38,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Wausa,D2,6,21,4,L,0,2,,30,Knox County Tournament,Bloomfield,
10/18,Santee,D2,1,23,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/20/16,Madison,C1,3,26,4,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/20/16,Elkhorn Valley,D1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Wynot,D2,25,4,1,L,0,2,,39,Lewis and Clark Conference,TBA/TBA,
10/22,Winnebago,C1,6,22,4,W,2,0,,44,Lewis and Clark Conference,TBA/TBA,
10/22,Walthill,D1,9,12,3,W,2,0,,44,Lewis and Clark Conference,TBA/TBA,
10/31/16,Lutheran High Northeast,D1,21,13,2,L,0,3,,36,Subdistrict D1-5 Tournament,Plainview,

TotalPoints:,
Win %:,15.385%
Average Points:,35.923
