2014-2015 Boys Basketball Team Report for Elm Creek
This report was generated on 04/01/15 at 10:40 am CDT

Elm Creek (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Shelton,D1,2,18,4,W,59,35,,41,&nbsp;,,
12/05/14,Southern Valley,C2,22,4,1,L,36,53,,41,&nbsp;,,
12/09/14,Alma,D2,7,16,3,W,50,31,,44,&nbsp;,,
12/12/14,@ Sumner-Eddyville-Miller,D2,6,13,3,W,58,49,,44,&nbsp;,,
12/13/14,Ansley-Litchfield,D1,10,14,3,L,27,37,,33,&nbsp;,,
12/19/14,Kearney Catholic,C1,15,10,2,L,41,75,,39,&nbsp;,,
12/20/14,@ Eustis-Farnam,D2,2,19,4,W,59,35,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/30,Cozad,C1,18,7,2,L,38,50,,39,Elm Creek Holiday Tournament,Elm Creek H.S.,
12/31,Doniphan-Trumbull,C2,8,14,3,W,57,42,,46,Elm Creek Holiday Tournament,Elm Creek H.S.,
01/09/15,@ Loomis,D2,5,16,4,W,59,35,,41,&nbsp;,,
01/10/15,Wilcox-Hildreth,D2,24,2,1,L,49,51,,39,&nbsp;,,
01/15/15,Axtell,D1,16,6,2,W,47,46,,47,&nbsp;,,
01/17/15,@ Kenesaw,D1,16,9,2,W,44,40,,47,&nbsp;,,
01/23/15,@ Pleasanton,D2,9,13,3,W,69,59,,44,&nbsp;,,
01/27/15,Ravenna,C2,15,9,2,L,42,54,,38,&nbsp;,,
01/30/15,@ Overton,D1,9,13,3,W,67,63,(1OT),44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
02/03,Elwood,D2,14,9,2,W,59,43,,47,Fort Kearny Conference,Kearney,
02/06,Wilcox-Hildreth,D2,24,2,1,L,41,53,(1OT),39,Fort Kearny Conference,Kearney,
02/07,Pleasanton,D2,9,13,3,W,62,50,,44,Fort Kearny Conference,Kearney,
02/13/15,@ Amherst,D1,23,3,1,L,50,54,,39,&nbsp;,,
02/20/15,@ Elwood,D2,14,9,2,W,63,53,,47,&nbsp;,,
02/24/15,Axtell,D1,16,6,2,W,52,50,(OT),47,&nbsp;,,
02/26/15,Amherst,D1,23,3,1,L,45,47,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.174
