Team Report for Wynot
This report was generated on 02/28/24 at 9:58 am CST

Wynot (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Bloomfield,D1,13,8,2,W,64,44,,49,&nbsp;,,
12/01/23,Winside,D1,9,12,3,W,64,38,,46,&nbsp;,,
12/07/23,Guardian Angels Central Catholic,D1,13,13,2,L,47,52,,38,&nbsp;,,
12/08/23,@ Osmond-Randolph,C2,6,16,3,W,68,45,,47,&nbsp;,,
12/12/23,@ Homer,D1,2,17,4,W,65,26,,43,&nbsp;,,
12/15/23,Wausa,D1,12,11,2,W,76,34,,49,&nbsp;,,
12/19/23,Irene-Wakonda SD,D1,1,20,4,W,78,33,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HSF Holiday Tournament,Humphrey St. Francis,
12/29,West Point-Beemer,C1,13,11,2,W,59,43,,51,HSF Holiday Tournament,Humphrey St. Francis,
12/30,Crofton,C2,7,15,3,L,58,63,,36,HSF Holiday Tournament,Humphrey St. Francis,
01/04/24,Tri County Northeast,C2,10,11,3,W,52,34,,47,&nbsp;,,
01/05/24,@ Pender,C2,20,6,1,L,33,35,,42,&nbsp;,,
01/12/24,Winnebago,C1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Plainview,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Creighton,D2,2,19,4,W,54,43,,41,&nbsp;,,
01/22/24,@ Niobrara/Verdigre,D1,1,20,4,W,69,23,,43,&nbsp;,,
01/25/24,Ponca,C2,22,2,1,L,55,64,(2OT),42,&nbsp;,,
01/26/24,@ Cedar Catholic,C2,19,6,1,L,41,59,,42,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Laurel-Concord-Coleridge,C2,13,13,2,W,70,50,,50,Lewis & Clark Conference,TBD/TBD,
02/01,Walthill,D2,18,4,1,W,61,55,,50,Lewis & Clark Conference,TBD/TBD,
02/05,Ponca,C2,22,2,1,W,38,37,,53,Lewis & Clark Conference,TBD/TBD,
02/08/24,@ Wayne,C1,21,6,1,L,53,60,,43,&nbsp;,,
02/09/24,Hartington-Newcastle,D2,8,13,3,W,66,52,,44,&nbsp;,,
02/16/24,@ Laurel-Concord-Coleridge,C2,13,13,2,W,56,41,,50,&nbsp;,,
02/20/24,Hartington-Newcastle,D2,8,13,3,W,52,43,,44,Subdistrict D2-5 Tournament,Walthill,
02/22/24,@ Walthill,D2,18,4,1,L,48,51,,39,Subdistrict D2-5 Tournament,Walthill,
02/26/24,Hay Springs,D2,17,7,2,W,74,34,,47,District Final D2-6 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,70.833%
Average Points:,44.958
