2005-2006 Girls Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:50 am CDT

Leyton (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Hyannis,D2,2,16,4,W,48,37,,40,&nbsp;,,
12/03/05,Sioux County,D2,13,6,2,W,49,34,,50,&nbsp;,,
12/09/05,@ South Platte,D2,6,11,3,L,45,49,,33,&nbsp;,,
12/10/05,@ Bridgeport,C2,18,4,1,L,40,68,,40,&nbsp;,,
12/16/05,Banner County,D2,12,10,2,W,42,33,,45,&nbsp;,,
12/17/05,Hemingford,C2,9,11,3,W,50,35,,47,&nbsp;,,
01/06/06,Southeast  WY,D1,17,3,1,L,33,48,,38,&nbsp;,,
01/07/06,@ Hay Springs,D2,18,4,1,L,53,58,,38,&nbsp;,,
01/13/06,@ Potter-Dix,D2,14,6,2,L,38,43,,38,&nbsp;,,
01/14/06,Peetz CO,D2,10,9,2,L,0,1,,33,&nbsp;,,
01/17/06,Minatare,D1,2,17,4,W,58,27,,40,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,MAC Tournament,Creek Valley,
01/19/06,@ South Platte,D2,6,11,3,W,57,28,,45,&nbsp;,,
01/21/06,@ Potter-Dix,D2,14,6,2,L,48,50,,38,&nbsp;,,
01/24/06,Potter-Dix,D2,14,6,2,L,46,52,,38,&nbsp;,,
01/27/06,@ Minatare,D1,2,17,4,W,54,20,,40,&nbsp;,,
01/28/06,Crawford,D1,8,14,3,W,37,32,,45,&nbsp;,,
02/03/06,Creek Valley,C2,7,12,3,L,38,43,,35,&nbsp;,,
02/09/06,Garden County,C2,3,17,4,W,59,39,,42,&nbsp;,,
02/11/06,Bayard,C2,5,14,3,W,50,39,,42,&nbsp;,,
02/14/06,Dundy County,D1,11,10,2,L,53,58,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
