2011-2012 Softball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:24 am CDT

Fort Calhoun (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/11,@ Guardian Angels Central Catholic,C,27,5,1,L,1,5,,39,&nbsp;,,
08/25/11,Syracuse,C,14,13,2,W,4,3,,47,&nbsp;,,
08/27/11,@ Wahoo,C,24,7,1,L,1,5,,39,&nbsp;,,
09/01/11,South Sioux City,A,4,23,4,W,6,0,,44,&nbsp;,,
09/06/11,Cass County Central,C,15,13,2,L,2,3,,36,&nbsp;,,
09/08/11,@ Raymond Central,C,23,9,2,L,0,8,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
09/10,Plattsmouth,B,2,24,4,W,7,1,,43,Gretna Invite,Gretna,
09/10,Bennington,B,31,1,1,L,0,10,,41,Gretna Invite,Gretna,
09/10,Gretna,B,20,11,2,L,0,5,,38,Gretna Invite,Gretna,
09/13/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,8,0,,43,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/13/11,Bennington,B,31,1,1,L,0,8,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/15/11,Johnson County Central,C,1,24,4,W,11,1,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Waverly,B,7,17,3,L,2,10,,35,Plattsmouth,Plattsmouth,
09/17,Omaha Duchesne Academy,B,5,21,4,W,12,3,,43,Plattsmouth,Plattsmouth,
09/17,Auburn,B,4,23,4,W,15,5,,43,Plattsmouth,Plattsmouth,
09/20/11,Logan View/Scribner-Snyder,C,22,11,2,L,0,10,,36,&nbsp;,,
09/22/11,@ Arlington,C,22,5,1,L,0,3,,39,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Wahoo,C,24,7,1,L,0,8,,39,Nebraska Capitol Conference,Syracuse,
09/26/11,Conestoga,C,14,10,2,L,6,7,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/26/11,DC West/Concordia,B,18,12,2,L,5,7,,38,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/11,Ashland-Greenwood,C,15,14,2,L,0,8,,36,&nbsp;,,
10/01/11,Omaha Benson,A,18,11,2,L,1,9,,39,<font color="green">Triangular (host: Omaha North)</font>,,
10/01/11,Omaha North,A,6,18,3,W,9,1,,47,<font color="green">Triangular (host: Omaha North)</font>,,
10/03/11,@ Omaha Duchesne Academy,B,5,21,4,W,10,0,,43,&nbsp;,,
10/06/11,Bishop Neumann,C,16,17,3,L,4,5,,33,&nbsp;,,
10/07/11,Bishop Neumann,C,16,17,3,L,1,2,,33,&nbsp;,,
10/07/11,North Bend Central,C,12,21,3,W,7,2,,44,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,39.704
