2012-2013 Girls Basketball Team Report for Gretna
This report was generated on 06/13/13 at 3:44 am CDT

Gretna (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Omaha Duchesne Academy,B,14,11,2,W,57,39,,47,&nbsp;,,
11/30/12,@ Elkhorn South,B,15,9,2,W,50,46,,47,&nbsp;,,
12/04/12,Omaha Gross Catholic,B,18,7,2,W,44,38,,47,&nbsp;,,
12/07/12,@ Bennington,B,7,15,3,W,62,30,,44,&nbsp;,,
12/11/12,South Sioux City,B,16,8,2,W,70,43,,47,&nbsp;,,
12/14/12,Waverly,B,18,6,1,L,34,40,,39,&nbsp;,,
12/18/12,Crete,B,13,11,2,W,60,53,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Omaha Skutt Catholic,B,13,12,2,W,56,32,,47,Gretna Holiday Tournament,Gretna High School,
12/28,Lincoln Pius X,A,15,7,2,W,53,49,,49,Gretna Holiday Tournament,Gretna High School,
01/03/13,Omaha Mercy,B,2,18,4,W,60,28,,41,&nbsp;,,
01/04/13,@ York,B,13,11,2,W,39,24,,47,&nbsp;,,
01/10/13,Nebraska City,B,2,19,4,W,72,24,,41,&nbsp;,,
01/11/13,Omaha Benson,A,16,7,2,W,43,42,,49,&nbsp;,,
01/15/13,@ Norfolk Catholic,C1,15,9,2,W,54,42,,47,&nbsp;,,
01/17/13,@ Plattsmouth,B,6,16,3,W,65,32,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Plattsmouth,B,6,16,3,W,65,33,,44,Eastern Midlands Conference,High Seed,
01/24,Elkhorn South,B,15,9,2,W,58,39,,47,Eastern Midlands Conference,High Seed,
01/25,Norris,B,17,6,2,W,50,47,,47,Eastern Midlands Conference,High Seed,
01/29/13,@ Wahoo,C1,16,9,2,W,64,52,,47,&nbsp;,,
02/01/13,Elkhorn,B,15,8,2,L,46,49,,36,&nbsp;,,
02/05/13,@ Blair,B,6,16,3,W,70,30,,44,&nbsp;,,
02/12/13,Omaha Skutt Catholic,B,13,12,2,W,54,40,,47,&nbsp;,,
02/15/13,Norris,B,17,6,2,L,51,54,,36,&nbsp;,,
02/20/13,Omaha Skutt Catholic,B,13,12,2,W,55,44,,47,&nbsp;,,
02/23/13,Omaha Gross Catholic,B,18,7,2,W,55,33,,50,&nbsp;,,

TotalPoints:,
Win %:,88.000%
Average Points:,45.120
