2006-2007 Boys Basketball Team Report for Hershey
This report was generated on 06/13/13 at 3:44 am CDT

Hershey (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Gothenburg,C1,8,11,3,L,50,68,,33,&nbsp;,,
12/02/06,@ Gordon-Rushville,C1,7,13,3,L,45,62,,33,&nbsp;,,
12/08/06,@ Cozad,B,2,19,4,W,54,50,,43,&nbsp;,,
12/09/06,North Platte St. Patrick's,C2,7,15,3,W,54,50,,44,&nbsp;,,
12/15/06,Kimball,C1,15,7,2,L,42,53,,36,&nbsp;,,
12/16/06,Ogallala,B,10,9,2,L,32,77,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Southern,C2,15,7,2,L,37,56,,36,Holdrege Holiday Tournament,Holdrege,
12/28,Cozad,B,2,19,4,L,41,60,,32,Holdrege Holiday Tournament,Holdrege,
01/05/07,@ McCook,B,11,14,3,L,48,56,,35,&nbsp;,,
01/06/07,@ Paxton,D2,11,9,2,W,62,53,,47,&nbsp;,,
01/12/07,Sutherland,C2,11,9,2,L,55,70,,36,&nbsp;,,
01/13/07,Broken Bow,C1,6,15,3,L,46,65,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,South Platte Valley Association Tourney,NPCC,
01/15,North Platte St. Patrick's,C2,7,15,3,L,36,37,,33,South Platte Valley Association Tourney,NPCC,
01/20,Garden County,C2,7,13,3,L,49,57,,33,South Platte Valley Association Tourney,NPCC,
01/26/07,@ Perkins County,C2,16,4,1,L,32,71,,39,&nbsp;,,
02/03/07,Garden County,C2,7,13,3,W,80,63,,44,&nbsp;,,
02/08/07,@ North Platte St. Patrick's,C2,7,15,3,L,38,52,,33,&nbsp;,,
02/10/07,Chase County,C1,5,15,3,L,45,62,,33,&nbsp;,,
02/17/07,Southwest,C2,5,15,3,L,43,46,,33,&nbsp;,,
02/19/07,Chase County,C1,5,15,3,L,54,57,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.350
