2014-2015 Boys Basketball Team Report for Maxwell
This report was generated on 04/01/15 at 10:41 am CDT

Maxwell (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Stapleton,D2,5,14,3,W,28,26,,44,&nbsp;,,
12/06/14,@ Creek Valley,D1,6,13,3,L,29,33,,33,&nbsp;,,
12/09/14,Sandhills/Thedford,D2,18,6,1,L,26,35,,39,&nbsp;,,
12/12/14,Wallace,D2,12,10,2,L,32,44,,36,&nbsp;,,
12/13/14,@ Eustis-Farnam,D2,2,19,4,W,37,24,,41,&nbsp;,,
12/19/14,@ Paxton,D2,23,2,1,L,41,65,,39,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Maxwell Holiday Tourney,Maxwell,
12/22,South Loup,D1,13,10,2,L,40,46,,36,Maxwell Holiday Tourney,Maxwell,
12/23,Stapleton,D2,5,14,3,W,42,32,,44,Maxwell Holiday Tourney,Maxwell,
01/06/15,McPherson County,D2,1,19,4,W,45,20,,41,&nbsp;,,
01/09/15,@ Elwood,D2,14,9,2,L,30,40,,36,&nbsp;,,
01/10/15,Overton,D1,9,13,3,L,44,53,,33,&nbsp;,,
01/13/15,Maywood,D2,5,18,4,W,42,24,,41,&nbsp;,,
01/16/15,@ South Loup,D1,13,10,2,L,44,65,,36,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte CC/Home Sites 1st Round,
01/19,North Platte St. Patrick's,C2,22,3,1,L,23,54,,41,SPVA,North Platte CC/Home Sites 1st Round,
01/22,Sutherland,D1,11,13,3,L,24,49,,33,SPVA,North Platte CC/Home Sites 1st Round,
01/29/15,North Platte St. Patrick's,C2,22,3,1,L,22,64,,41,&nbsp;,,
01/30/15,@ Perkins County,C2,10,13,3,L,48,57,(1OT),35,&nbsp;,,
02/06/15,Hershey,C2,10,15,3,L,32,67,,35,&nbsp;,,
02/07/15,@ Brady,D1,12,10,2,L,38,48,,36,&nbsp;,,
02/10/15,@ Sutherland,D1,11,13,3,L,35,37,,33,&nbsp;,,
02/12/15,Medicine Valley,D1,11,10,2,L,41,52,,36,&nbsp;,,
02/20/15,@ Loomis,D2,5,16,4,L,45,64,,30,&nbsp;,,
02/23/15,Southwest,D1,11,14,3,L,47,64,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.043
