2016-2017 Girls Basketball Team Report for McPherson County
This report was generated on 02/26/17 at 3:53 pm CST

McPherson County (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Wauneta-Palisade,D2,13,10,2,L,24,43,,36,&nbsp;,,
12/06/16,Anselmo-Merna,D2,15,7,2,L,9,51,,36,&nbsp;,,
12/10/16,Arthur County,D2,13,9,2,L,19,28,,36,&nbsp;,,
12/13/16,@ Mullen,D2,12,11,2,L,10,51,,36,&nbsp;,,
12/20/16,@ South Platte,D2,10,11,3,L,9,34,,33,&nbsp;,,
12/22/16,Hay Springs,D2,11,12,3,L,23,33,,33,&nbsp;,,
01/03/17,@ Maxwell,D1,8,15,3,L,28,46,,35,&nbsp;,,
01/07/17,Maywood-Hayes Center,D2,9,14,3,L,35,56,,33,&nbsp;,,
01/13/17,Mullen,D2,12,11,2,L,19,58,,36,&nbsp;,,
01/14/17,Sandhills/Thedford,D2,21,4,1,L,20,56,,39,&nbsp;,,
01/19/17,@ Arthur County,D2,13,9,2,L,24,28,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Arthur County,D2,13,9,2,L,25,45,,36,Mid Nebraska Athletic Conference,,
02/02/17,@ Hyannis,D2,23,3,1,L,11,56,,39,&nbsp;,,
02/04/17,@ South Loup,D1,10,9,2,L,9,44,,38,&nbsp;,,
02/09/17,@ Wallace,D2,17,7,2,L,28,58,,36,&nbsp;,,
02/11/17,Cody-Kilgore,D2,4,13,4,L,29,39,,30,&nbsp;,,
02/13/17,South Platte,D2,10,11,3,L,25,38,,33,Subdistrict D2-10 Tournament,McGahan Activities Center (St. Patrick's),

TotalPoints:,
Win %:,0.000%
Average Points:,35.353
