2016-2017 Boys Basketball Team Report for Wynot
This report was generated on 12/26/17 at 4:47 pm EST

Wynot (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Bloomfield,D1,7,16,3,W,68,39,,46,&nbsp;,,
12/02/16,@ Winside,D2,9,12,3,W,51,38,,44,&nbsp;,,
12/08/16,@ Guardian Angels Central Catholic,D1,14,13,2,W,35,34,,49,&nbsp;,,
12/09/16,Osmond,D1,16,6,2,L,47,55,,38,&nbsp;,,
12/13/16,Homer,C2,1,20,4,W,75,26,,44,&nbsp;,,
12/20/16,@ Wausa,D2,3,20,4,W,65,30,,41,&nbsp;,,
12/22/16,@ Randolph,D1,17,6,2,W,54,44,,49,&nbsp;,,
12/30/16,Crofton,C2,9,13,3,L,36,38,,36,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Bloomfield,D1,7,16,3,W,48,37,,46,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Hartington-Newcastle,C2,10,11,3,W,53,32,,47,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/10/17,Niobrara/Verdigre,C2,15,7,2,W,60,54,,50,&nbsp;,,
01/13/17,@ Winnebago,C1,26,2,1,L,37,48,,43,&nbsp;,,
01/14/17,@ Emerson-Hubbard,D1,2,21,4,W,67,37,,43,&nbsp;,,
01/17/17,@ Allen,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Pender,D1,5,18,4,W,57,47,,43,&nbsp;,,
01/27/17,Walthill,D1,18,4,1,L,55,58,,41,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Allen,D2,4,16,4,W,52,34,,41,Lewis and Clark Conference,TBA,
02/02,Osmond,D1,16,6,2,L,45,47,,38,Lewis and Clark Conference,TBA,
02/07/17,@ Irene-Wakonda SD,D1,13,7,2,W,58,48,,49,&nbsp;,,
02/10/17,@ Hartington-Newcastle,C2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/17,@ Ponca,C2,24,4,1,L,34,53,,42,&nbsp;,,
02/17/17,Laurel-Concord-Coleridge,C2,15,8,2,W,63,42,,50,&nbsp;,,
02/21/17,Wausa,D2,3,20,4,W,60,39,,41,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,
02/23/17,Santee,D2,16,9,2,W,68,34,,47,Subdistrict D2-3 Tournament,Msgr. Werner Activity Center,
02/28/17,CWC,D2,14,8,2,W,50,32,,47,District Final D2-2 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,73.913%
Average Points:,44.130
