2015-2016 Baseball Team Report for Omaha Northwest
This report was generated on 05/24/16 at 12:50 pm CDT

Omaha Northwest (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Arlington,B,16,2,1,L,5,6,,39,&nbsp;,,
03/18/16,@ Omaha Central,A,12,19,3,L,5,10,,33,&nbsp;,,
03/21/16,@ Platteview,B,12,11,2,L,3,4,,36,&nbsp;,,
03/22/16,@ Bennington,B,9,12,3,L,2,10,,33,&nbsp;,,
03/24/16,Creighton Preparatory School,A,23,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/16,Papillion-LaVista,A,20,11,2,L,7,10,,36,&nbsp;,,
03/29/16,Omaha Burke,A,12,16,3,L,0,8,,33,&nbsp;,,
03/30/16,@ Bellevue West,A,22,7,1,L,4,7,,39,&nbsp;,,
04/01-04/04,Opponents:,,,,-,,,,,-,OPS Invite,TBA/TBA,
04/01,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,L,0,1,,36,OPS Invite,TBA/TBA,
04/02,Omaha Bryan,A,10,19,3,L,2,12,,33,OPS Invite,TBA/TBA,
04/02,Omaha Benson,A,1,20,4,W,8,7,,41,OPS Invite,TBA/TBA,
04/05/16,@ Papillion-LaVista South,A,20,10,2,L,4,10,,36,&nbsp;,,
04/07/16,Plattsmouth,B,3,15,4,L,5,6,,30,&nbsp;,,
04/09/16,@ Omaha Roncalli Catholic,B,10,12,3,W,9,6,,44,&nbsp;,,
04/11/16,@ Bellevue East,A,14,14,2,L,3,4,,36,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/15,Millard South,A,25,8,1,L,0,18,,39,Metro Conference,TBD/TBD,
04/16,Omaha Central,A,12,19,3,L,3,7,,33,Metro Conference,TBD/TBD,
04/19/16,Omaha Westside,A,11,20,3,L,2,12,,33,&nbsp;,,
04/21/16,@ Archbishop Bergan,A,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22/16,Omaha South,A,2,23,4,W,11,0,,41,&nbsp;,,
04/23/16,Auburn,B,6,10,3,L,2,4,,33,&nbsp;,,
04/23/16,Auburn,B,6,10,3,W,8,4,,44,&nbsp;,,
04/25/16,@ Millard North,A,16,16,2,L,2,8,,36,&nbsp;,,
04/26/16,@ Omaha North,A,7,20,3,L,1,6,,33,&nbsp;,,
04/30/16,@ Fort Calhoun,B,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Omaha Benson,A,1,20,4,W,6,3,,41,&nbsp;,,
05/03/16,Lincoln Northeast,A,18,9,2,L,3,4,(8 innings),36,&nbsp;,,
05/04/16,Omaha Bryan,A,10,19,3,W,13,11,,44,&nbsp;,,
05/07/16,Omaha North,A,7,20,3,W,9,5,,44,District A-1 Tournament,,
05/07/16,Millard West,A,25,4,1,L,0,5,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.074
