2015-2016 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 05/18/16 at 2:43 pm CDT

Papillion-LaVista (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Pius X/LNE Tourney,Pius X,
03/18,Millard West,A,16,1,1,L,1,2,,39,Pius X/LNE Tourney,Pius X,
03/19,Lincoln Northeast,A,7,9,3,W,9,1,,44,Pius X/LNE Tourney,Pius X,
03/21/16,@ Millard West,A,16,1,1,L,1,3,,39,&nbsp;,,
03/24/16,Bellevue West,A,8,8,2,W,4,1,,47,&nbsp;,,
03/28/16,Papillion-LaVista South,A,6,11,3,L,0,1,,33,&nbsp;,,
03/31/16,@ Millard South,A,13,5,2,L,1,2,(OT),36,&nbsp;,,
04/04/16,Omaha Bryan,A,4,12,3,W,10,0,,44,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Conference,TBD/TBD,
04/06,Omaha Bryan,A,4,12,3,W,9,0,,44,Metro Conference,TBD/TBD,
04/07,Omaha Marian,A,12,3,1,W,1,0,,50,Metro Conference,TBD/TBD,
04/08,Millard South,A,13,5,2,W,1,0,,47,Metro Conference,TBD/TBD,
04/11,Millard West,A,16,1,1,L,0,4,,39,Metro Conference,TBD/TBD,
04/12/16,@ Omaha Central,A,10,7,2,W,5,0,,47,&nbsp;,,
04/16/16,Ralston,B,9,8,2,W,4,1,,47,&nbsp;,,
04/18-04/19,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/18,Omaha Burke,A,10,8,2,W,2,0,,47,Millard South Invite,Millard South,
04/19,Millard South,A,13,5,2,L,1,3,,36,Millard South Invite,Millard South,
04/21/16,@ Millard North,A,13,4,1,L,0,1,,39,&nbsp;,,
04/23/16,Omaha Westside,A,11,6,2,L,0,2,,36,Site: Creighton U,Creighton U,
04/28-04/29,Opponents:,,,,-,,,,,-,Millard South/Papio Cup,Papillio-LV/Millard South,
04/28,Columbus Scotus,B,14,2,1,W,3,1,,50,Millard South/Papio Cup,Papillio-LV/Millard South,
04/29,Millard South,A,13,5,2,W,1,0,,47,Millard South/Papio Cup,Papillio-LV/Millard South,
05/02/16,Omaha Central,A,10,7,2,W,2,0,,47,District A-3 Tournament,Millard North High School,
05/05/16,@ Millard North,A,13,4,1,L,0,4,,39,District A-3 Tournament,Millard North High School,

TotalPoints:,
Win %:,57.143%
Average Points:,42.714
