2008-2009 Boys Basketball Team Report for Seward
This report was generated on 12/26/13 at 10:23 pm CST

Seward (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Nebraska City,B,0,20,4,W,64,44,,41,&nbsp;,,
12/06/08,@ Wahoo,C1,12,10,2,W,70,56,,47,&nbsp;,,
12/12/08,@ Norris,B,11,9,2,L,40,43,,36,&nbsp;,,
12/13/08,Northwest,B,12,7,2,L,27,30,,36,&nbsp;,,
12/22/08,Hastings,B,2,18,4,W,58,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,Plattsmouth,B,10,10,2,L,30,50,,36,York Holiday Tournament,York,
12/30,York,B,12,9,2,L,46,49,,36,York Holiday Tournament,York,
01/09/09,@ Beatrice,B,18,2,1,L,25,46,,39,&nbsp;,,
01/13/09,@ Lincoln Pius X,B,10,8,2,L,37,40,,36,&nbsp;,,
01/16/09,Schuyler,B,12,10,2,L,50,56,,36,&nbsp;,,
01/22/09,Lincoln Christian,C1,15,6,2,L,36,44,,36,&nbsp;,,
01/23/09,Aurora,B,6,14,3,L,41,47,,33,&nbsp;,,
01/26,Crete,B,1,19,4,W,38,32,,41,Central Conference Tournament,Holdrege,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/27,Columbus Lakeview,B,19,3,1,L,35,41,,39,Central Conference Tournament,Holdrege,
02/03/09,Columbus Lakeview,B,19,3,1,L,30,40,,39,&nbsp;,,
02/06/09,Waverly,B,17,5,1,L,39,44,,39,&nbsp;,,
02/14/09,Fairbury,C1,14,8,2,L,50,55,,36,&nbsp;,,
02/16/09,@ York,B,12,9,2,L,42,47,,36,&nbsp;,,
02/20/09,@ Crete,B,1,19,4,W,44,28,,41,&nbsp;,,
02/28/09,Schuyler,B,12,10,2,L,37,45,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.000
