2005-2006 Volleyball Team Report for Centura
This report was generated on 06/13/13 at 3:26 am CDT

Centura (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Central City,C1,23,4,1,L,0,3,,38,&nbsp;,,
09/08/05,Ord,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/08/05,Wood River,C1,21,7,1,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/10/05,Ord,C1,18,8,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Wood River,C1,21,7,1,L,0,2,,38,&nbsp;,,
09/10/05,Tekamah-Herman,C1,4,17,4,W,2,0,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/13/05,St. Paul,C1,16,10,2,L,0,2,,33,<font color="green">Triangular (host: Centura)</font>,,
09/13/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/17/05,@ Boone Central,C1,9,13,3,W,2,1,,45,&nbsp;,,
09/17/05,@ Central City,C1,23,4,1,L,0,2,,38,&nbsp;,,
09/17/05,Raymond Central,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/22/05,@ Gibbon,C1,12,14,3,L,0,3,,33,&nbsp;,,
09/24/05,@ Superior,C2,17,9,2,L,0,2,,33,&nbsp;,,
09/24/05,Doniphan-Trumbull,C2,7,19,3,L,0,2,,28,&nbsp;,,
09/24/05,Harvard,D1,3,24,4,W,2,0,,40,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/29/05,@ Adams Central,C1,8,15,3,L,0,3,,33,&nbsp;,,
10/04/05,Burwell,C2,5,18,4,W,3,0,,40,&nbsp;,,
10/10/05,@ Adams Central,C1,8,15,3,L,0,3,,33,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/18/05,Ravenna,C2,22,3,1,L,0,3,,38,&nbsp;,,
10/25/05,Doniphan-Trumbull,C2,7,19,3,L,0,2,,28,<font color="green">Triangular (host: Loup City)</font>,,
10/25/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Loup City)</font>,,
10/31/05,@ Boone Central,C1,9,13,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.500
