2004-2005 Boys Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:44 am CDT

Meridian (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ High Plains Community,D1,17,5,1,L,32,44,,38,&nbsp;,,
12/04/04,@ Nebraska Lutheran,D1,17,3,1,L,31,54,,38,&nbsp;,,
12/10/04,McCool Junction,D2,9,11,3,L,27,48,,33,&nbsp;,,
12/17/04,@ Hampton,D2,10,11,3,L,43,59,,33,&nbsp;,,
12/21/04,@ Parkview Christian,D2,2,19,4,W,48,46,,40,&nbsp;,,
01/07/05,Rising City,D2,6,14,3,L,59,67,,28,&nbsp;,,
01/10/05,Sterling,D2,12,10,2,W,53,50,,45,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/05,College View Academy,D1,12,8,2,L,36,51,,33,&nbsp;,,
01/13/05,Freeman,D1,12,11,2,L,44,48,,33,&nbsp;,,
01/15/05,@ Diller-Odell,D1,8,13,3,L,32,54,,33,&nbsp;,,
01/18/05,@ Silver Lake,D1,12,9,2,L,36,58,,33,&nbsp;,,
01/21/05,Shickley,D2,2,17,4,W,50,33,,40,&nbsp;,,
01/22/05,Giltner,D2,2,17,4,W,52,43,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,@ Clay Center,D2,17,5,1,L,38,49,,38,&nbsp;,,
02/01/05,@ Giltner,D2,2,17,4,W,45,38,,40,&nbsp;,,
02/04/05,@ Exeter-Milligan,C2,16,9,2,L,45,60,,35,&nbsp;,,
02/08/05,@ Clay Center,D2,17,5,1,L,41,57,,38,&nbsp;,,
02/10/05,Sterling,D2,12,10,2,L,52,62,,33,&nbsp;,,
02/11/05,Dorchester,D1,8,11,3,W,42,35,,45,&nbsp;,,
02/18/05,Bruning-Davenport,D2,22,4,1,L,42,51,,38,&nbsp;,,
02/21/05,Red Cloud,D1,0,21,4,W,46,31,,40,&nbsp;,,
02/22/05,@ Harvard,D1,17,5,1,L,36,71,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,36.909
