2015-2016 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 12/27/17 at 8:44 am EST

Sumner-Eddyville-Miller (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/03/15,Elwood,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/08/15,Overton,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/15,Axtell,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/11/15,@ Eustis-Farnam,D2,8,19,3,L,2,3,,33,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Eustis-Farnam,D2,8,19,3,W,2,0,,44,Loomis Tournament,Loomis,
09/12,Loomis,D2,6,18,3,W,2,0,,44,Loomis Tournament,Loomis,
09/12,Bertrand,D1,27,2,1,L,0,2,,41,Loomis Tournament,Loomis,
09/15/15,Eustis-Farnam,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/15/15,Amherst,C2,24,6,1,L,0,2,,42,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/17/15,South Loup,D1,21,9,2,L,0,3,,38,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,BDS Invite (1-Day Tournament, >4 Teams),Shickley High School,
09/19,Harvard,D1,0,28,4,W,2,1,,43,BDS Invite,Shickley High School,
09/19,Dorchester,D2,16,14,2,L,0,2,,36,BDS Invite,Shickley High School,
09/19,BDS,D1,24,7,1,L,0,2,,41,BDS Invite,Shickley High School,
09/24/15,Elm Creek,D1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
09/24/15,Loomis,D2,6,18,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Ewing,D2,5,20,4,W,2,1,,41,Ansley-Litchfield Tourney,Ansley,
09/26,Arcadia-Loup City,C2,18,12,2,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/26,Amherst,C2,24,6,1,L,0,2,,42,Ansley-Litchfield Tourney,Ansley,
10/01/15,Elba,D2,2,14,4,W,3,0,,41,&nbsp;,,
10/06/15,Gibbon,C1,5,22,4,L,0,2,,34,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/06/15,Elm Creek,D1,14,15,3,L,0,2,,35,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/09/15,@ Elwood,D2,12,19,3,W,3,2,,44,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,Fort Kearny Conference,TBA/Axtell,
10/13,Overton,D1,10,19,3,W,2,1,,46,Fort Kearny Conference,TBA/Axtell,
10/20/15,Twin Loup (Sargent/Loup County),D1,11,19,3,L,0,2,,35,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/20/15,Arcadia-Loup City,C2,18,12,2,L,0,2,,39,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/26/15,Pleasanton,D2,4,21,4,L,1,3,,30,&nbsp;,,
11/02/15,Anselmo-Merna,D2,7,21,3,W,3,1,,44,Subdistrict D2-9 Tournament,Broken Bow High School,
11/03/15,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,36.667%
Average Points:,39.433
